Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Superman,1,1,6,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,46,,,,
3,up,Miranda Lambert,Bluebird,23,2,11,,,,
4,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,11,2,13,,,,
5,up,Lady Antebellum,Need You Now,25,1,43,,,,
6,up,Johnny Cash,Hurt,28,2,39,,,,
7,up,Maddie & Tae,Die From A Broken Heart,7,3,3,,,,
8,up,Thyra,Why We Work,27,2,6,,,,
9,down,Dolly Parton,Here You Come Again,4,1,41,,,,
10,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,24,,,,
11,down,The Twang,"Another Brick In the Wall, Part 2",5,3,35,,,,
12,up,Dolly Parton,Jolene,41,1,46,,,,
13,-,Dixie Chicks,Not Ready to Make Nice,-,4,22,,,,
14,up,Twinnie,I Love You Now Change,40,5,2,,,,
15,up,Carlene Carter,Every Little Thing,20,1,44,,,,
16,down,Billy Ray Cyrus,Achy Breaky Heart,13,2,24,,,,
17,down,The KLF,Justified and Ancient,2,2,37,,,,
18,up,LeAnn Rimes,Life Goes On,59,3,13,,,,
19,-,Per-Håkans,Kan Irving Så Kan Jag,-,19,2,,,,
20,down,Shania Twain,Life's About To Get Good,8,1,43,,,,
21,down,Frida WiljansRos,Jag Går i Bitar,9,4,7,,,,
22,-,Vince Gill,Go Rest High on That Mountain,-,22,1,,,,
23,-,Josh Turner,Your Man,-,7,1,,,,
24,-,Per-Håkans,Julia,-,24,1,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,22,,,,
26,-,Ann-Louise Hanson,Livet värt att leva,-,4,3,,,,
27,up,Willie Nelson,On the Road Again,39,4,10,,,,
28,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,7,,,,
29,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,50,2,12,,,,
30,up,Hasse Andersson,Änglahund,42,5,33,,,,
31,-,Chet Atkins & Les Paul,Caravan,-,31,3,,,,
32,down,Zac Brown Band,The Man Who Loves You the Most,30,28,9,,,,
33,-,Johan Rask,Ta Emot Min Hand,-,30,1,,,,
34,-,Johnny Cash,Ring of Fire (Mono),-,14,10,,,,
35,down,Tim Lööv,All I Need Is You,6,1,32,,,,
36,-,Tim McGraw,Some Things Never Change,-,36,1,,,,
37,-,Chase Rice,Lonely If You Are,-,37,6,,,,
38,-,Dolly Parton,I Will Always Love You,-,12,15,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,41,,,,
40,-,Sue Thompson,Norman,-,27,2,,,,
41,-,Rebecka Sandberg & David Ritschard,Getå,-,41,1,,,,
42,down,Kacey Musgraves,Wonder Woman,37,1,41,,,,
43,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,9,,,,
44,-,Emmylou Harris,"Here, There and Everywhere",-,7,4,,,,
45,down,Shania Twain,That Don't Impress Me Much,14,1,40,,,,
46,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),24,1,45,,,,
47,up,Shania Twain,You're Still the One,55,5,26,,,,
48,-,Stonewall Jackson,Waterloo,-,12,4,,,,
49,-,Jill Johnson,Crazy In Love,-,4,28,,,,
50,-,Ray Sanders,It's Such a Pretty World Today,-,50,1,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,25,,,,
52,-,Jimmie Rodgers,Honeycomb (Single Version),-,41,1,,,,
53,-,Chet Atkins,Bug Dance,-,20,9,,,,
54,up,Dolly Parton,Jolene (Single Version),65,6,41,,,,
55,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,3,,,,
56,-,Kelsea Ballerini,Track Four,-,33,3,85,2020-03-29,85,2020-03-29
57,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,3,,,,
58,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,19,,,,
59,-,Wanda Jackson,Right Or Wrong,-,12,20,,,,
60,down,Marc Cohn,Walking In Memphis,31,4,43,,,,
61,-,Mitchell Tenpenny,Drunk Me,-,24,15,,,,
62,-,Shania Twain,Man! I Feel Like a Woman!,-,3,27,,,,
63,-,The Mavericks,Dance the Night Away,-,2,39,,,,
64,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,19,1,,,,
65,-,Bob Luman,Let's Think About Living,-,17,10,,,,
66,down,Dustin Lynch,Momma's House,53,41,10,,,,
67,-,Dolly Parton,9 To 5,-,17,11,,,,
68,-,Per-Håkans,Stäng Inte Dörren När Du Går,-,68,1,,,,
69,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,6,,,,
70,-,Glen Campbell,Southern Nights,-,20,11,,,,
71,-,The Crickets,My Little Girl,-,61,4,,,,
72,-,Extas,Kom igen,-,32,9,,,,
73,-,Keith Urban,One Too Many,-,1,1,,,,
74,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,44,2,,,,
75,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,3,,,,
76,-,Bellamy Brothers,Let Your Love Flow,-,6,34,,,,
77,-,Mark Collie,Shame Shame Shame Shame,-,2,3,,,,
78,-,Justin Moore,Why We Drink,-,37,3,,,,
79,-,Rezar,Från Och Med Du,-,41,4,,,,
80,down,Logan Mize,Grew Apart (feat. Donovan Woods),79,29,3,,,,
81,-,Cole Swindell,Single Saturday Night,-,45,4,,,,
82,-,MacKenzie Porter,Seeing Other People,-,56,6,,,,
83,-,James Barker Band,Summer Time,-,52,4,,,,
84,-,A.K & The Brotherhood,Where All the Dreams Go,-,84,1,,,,
85,-,Travis Denning,After a Few,-,15,6,,,,
86,-,Sannex,Himlen finns här hos dig,-,9,7,,,,
87,-,Dolly Parton,Applejack,-,4,4,,,,
88,down,Hank Williams,Long Gone Lonesome Blues (Single Version),82,17,6,,,,
89,down,Charlie Rich,The Most Beautiful Girl,69,11,18,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,37,88,2020-03-22,66,2020-03-29
91,-,Hank Thompson,The Wild Side of Life,-,22,2,,,,
92,-,Willie Nelson,Always On My Mind,-,18,4,,,,
93,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,7,,,,
94,down,Sam Grow,Song About You,83,43,4,,,,
