Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,23,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,4,2,13,,,,
3,up,Keith Urban,Nightfalls,5,1,30,,,,
4,down,Lady Antebellum,Need You Now,2,1,145,,,,
5,up,Shania Twain,Life's About To Get Good,10,1,131,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,147,,,,
7,-,Willie Nelson,On the Road Again,-,7,37,,,,
8,down,Shania Twain,That Don't Impress Me Much,1,1,145,,,,
9,-,Chris Stapleton,Starting Over,-,1,50,,,,
10,down,Priscilla Block,My Bar,3,2,7,,,,
11,-,Shania Twain,You're Still the One,-,5,99,,,,
12,-,Faith Hill,This Kiss,-,2,55,,,,
13,-,Rascal Flatts,Life Is a Highway,-,1,47,,,,
14,down,David Ritschard,Nya Slussen,7,2,4,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,132,88,2020-03-22,66,2020-03-29
16,up,Johnny Cash,Hurt,79,2,131,,,,
17,-,Jonas Alaska,October,-,1,3,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,2,47,,,,
19,-,Dixie Chicks,Not Ready to Make Nice,-,4,66,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,132,,,,
21,up,The Mavericks,Dance the Night Away,22,2,121,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,38,,,,
23,down,Marc Cohn,Walking In Memphis,15,4,131,,,,
24,down,Justin Moore,With A Woman You Love,19,3,6,,,,
25,down,Kacey Musgraves,Wonder Woman,11,1,131,,,,
26,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,104,,,,
27,up,Charlie Rich,The Most Beautiful Girl,52,11,56,,,,
28,up,Eric Church,Through My Ray-Bans,35,16,9,,,,
29,up,Florida Georgia Line,Women (feat. Jason Derulo),43,18,110,,,,
30,up,Dolly Parton,Jolene (Single Version),47,6,144,,,,
31,-,Marty Robbins,Big Iron,-,19,21,,,,
32,up,Luke Combs,Refrigerator Door,39,4,124,,,,
33,up,Jimmie Allen & Noah Cyrus,This is Us,36,11,94,,,,
34,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),25,6,106,,,,
35,up,Sam Hunt,23,44,13,41,,,,
36,-,Johnny Cash,Ring of Fire,-,4,9,,,,
37,-,Jill Johnson,Crazy In Love,-,4,82,,,,
38,up,Steve Eriksson,Heartache,68,33,2,,,,
39,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),56,15,106,,,,
40,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,45,18,5,,,,
41,up,Mitchell Tenpenny,Always Something With You,41,20,9,,,,
42,-,Marty Robbins,Cool Water,-,5,16,,,,
43,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,49,1,66,,,,
44,down,Jake Lindholm,Born to Be,27,22,3,,,,
45,-,The Reklaws & Jake Owen,11 Beers,-,22,23,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,5,16,,,,
47,up,Michael Ray,Whiskey and Rain,55,6,54,,,,
48,up,Luke Bryan,Waves,57,14,31,,,,
49,-,Anna-Lena Brundin,Dags För Mig Att Gå,-,49,1,,,,
50,down,Thomas Rhett,Paradise,40,1,26,,,,
51,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,35,,,,
52,-,Uncle Kracker,Follow Me,-,2,93,,,,
53,-,Hasse Andersson,Dans på Vejby ängar,-,32,21,,,,
54,-,Hatten Av,När Månen Lyser Klar,-,52,1,,,,
55,down,Shania Twain,That Don't Impress Me Much,21,11,19,,,,
56,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,50,,,,
57,up,Lotta Wenglén,Blackest Hole on Earth (feat. Anders Thorén),73,54,3,,,,
58,up,Lynn Anderson,Rose Garden (Re-Recorded),66,11,52,,,,
59,-,John Denver,"Take Me Home, Country Roads",-,48,3,,,,
60,-,Dolly Parton,Jolene,-,14,7,,,,
61,-,Dolly Parton,Here You Come Again,-,1,128,,,,
62,down,Carlene Carter,Every Little Thing,48,1,145,,,,
63,-,Dolly Parton,Jolene,-,1,121,,,,
64,-,Glen Campbell,Wichita Lineman,-,9,18,,,,
65,down,Hasse Andersson,Änglahund,54,5,132,,,,
66,up,Jason Aldean,Got What I Got,72,37,47,85,2019-10-20,85,2019-10-20
67,-,Pat Boone,Moody River,-,50,2,,,,
68,-,Guy Mitchell,Heartaches By the Number,-,68,2,,,,
69,-,Johnny Cash,Sunday Mornin' Comin' Down,-,60,1,,,,
70,-,Zac Brown Band,The Man Who Loves You the Most,-,28,80,,,,
71,-,Jimmy Dean,Big Bad John,-,22,6,,,,
72,-,Cicci Landén,Need to Run,-,26,6,,,,
73,down,Bellamy Brothers,Let Your Love Flow,42,6,99,,,,
74,-,Sannex,Om du visste vad jag saknar dig,-,7,37,,,,
75,down,Lewis Brice,It's You (I've Been Looking For),69,9,52,,,,
76,-,George Jones,He Stopped Loving Her Today,-,10,18,,,,
77,-,Kane Brown,One Mississippi,-,55,1,,,,
78,-,Highlights,Varje Liten Droppe Regn (Album),-,27,20,,,,
79,-,Kelsea Ballerini,Track Four,-,33,59,85,2020-03-29,85,2020-03-29
80,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,11,,,,
81,-,Shania Twain,Man! I Feel Like a Woman!,-,3,91,,,,
