Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 to 5,1,1,0,,,,
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Tim Lööv,All I Need Is You,5,1,0,,,,
4,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),3,1,0,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,0,,,,
6,up,The Mavericks,Dance the Night Away,71,2,0,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,0,,,,
8,up,Dolly Parton,9 To 5,16,3,0,,,,
9,-,Faith Hill,There You'll Be,-,9,0,,,,
10,up,Shania Twain,Life's About To Get Good,13,1,0,,,,
11,up,Dolly Parton,Here You Come Again,98,1,0,,,,
12,up,Carlene Carter,Every Little Thing,39,1,0,,,,
13,up,Kacey Musgraves,Wonder Woman,33,1,0,,,,
14,down,Marc Cohn,Walking In Memphis,6,4,0,,,,
15,down,Jill Johnson,My Remedy,4,1,0,,,,
16,down,The Highwomen,Redesigning Women,12,3,0,,,,
17,-,Lady Antebellum,Pictures,-,7,0,,,,
18,down,Dolly Parton,Jolene,15,1,0,,,,
19,down,The KLF,Justified and Ancient,18,2,0,,,,
20,up,Hasse Andersson,Änglahund,23,5,0,,,,
21,down,Dolly Parton,9 To 5,14,4,0,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,52,3,0,,,,
23,up,Mats Rådberg,Peta In En Pinne I Brasan,26,3,0,,,,
24,up,Emmylou Harris,"Here, There and Everywhere",82,12,0,,,,
25,-,Tammy Wynette,Stand By Your Man,-,13,0,,,,
26,-,Cezar & Paulinho,Obrigado Ao Homem Do Campo,-,26,0,,,,
27,-,Dixie Chicks,Not Ready to Make Nice,-,4,0,,,,
28,down,Shania Twain,That Don't Impress Me Much,10,1,0,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),50,3,0,,,,
30,-,Shelby Lynne,Leavin',-,16,0,,,,
31,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,0,,,,
32,-,Shania Twain,You're Still the One,-,5,0,,,,
33,-,Johnny Cash,I Walk the Line,-,33,0,,,,
34,-,Sannex,Får Jag Följa Med Dig Hem,-,34,0,,,,
35,down,Dolly Parton,9 To 5,22,17,0,,,,
36,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,0,,,,
37,down,Johnny Cash,Hurt,17,2,0,,,,
38,down,Kacey Musgraves,High Horse,28,1,0,,,,
39,-,Wynonna,Love Can Build a Bridge,-,14,0,,,,
40,up,Bellamy Brothers,Let Your Love Flow,41,6,0,,,,
41,-,Willie Nelson,On the Road Again,-,7,0,,,,
42,-,Glen Campbell,Southern Nights,-,20,0,,,,
43,-,Della Ridge,The Day She Walked Through the Door (feat. Claudia Jonas),-,43,0,,,,
44,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,0,,,,
45,down,Sannex,Om du visste vad jag saknar dig,25,7,0,,,,
46,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,0,,,,
47,-,Bobby Huckaby,Easier Said Than Done,-,16,0,,,,
48,-,Kris Kristofferson,Jody and the Kid,-,27,0,,,,
49,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
50,up,Don Williams,I Recall a Gypsy Woman,84,21,0,,,,
51,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,42,0,,,,
52,down,LeAnn Rimes,Blue,32,16,0,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,0,88,2020-03-22,66,2020-03-29
54,-,Janders,En Ängel,-,28,0,,,,
55,-,Dolly Parton,Baby I'm Burnin',-,7,0,,,,
56,down,Dolly Parton,Jolene (Single Version),30,6,0,,,,
57,-,Johnny Horton,North to Alaska,-,21,0,,,,
58,-,Dolly Parton,I Will Always Love You,-,12,0,,,,
59,down,LANCO,Born to Love You,38,8,0,,,,
60,down,Luke Combs,One Number Away,45,14,0,,,,
61,-,Emmylou Harris,Together Again,-,19,0,,,,
62,-,Mark Collie,Shame Shame Shame Shame,-,2,0,,,,
63,up,Ryan Kinder,Close,79,12,0,,,,
64,up,Janders,Kärleken Kommer Alltid Finnas Kvar,96,26,0,,,,
65,down,Lauren Alaina,Doin' Fine,31,13,0,,,,
66,up,Russell Dickerson,Blue Tacoma,87,18,0,,,,
67,-,Kelsea Ballerini,Legends,-,15,0,,,,
68,up,Keith Urban,Parallel Line,69,27,0,,,,
69,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,0,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
71,-,Sannex,Hand i hand med Linda,-,15,0,,,,
72,-,Jerry Reed,East Bound and Down (Remastered),-,11,0,,,,
73,-,Thornbirds,It's Such a Pretty World Today,-,8,0,,,,
74,-,Lady Antebellum,Downtown,-,74,0,,,,
75,-,Janders,Våra Bästa år,-,25,0,,,,
76,down,Mats Rådberg & Rankarna,I Don't Care,20,4,0,,,,
77,down,Lasse Stefanz,När Inte Himlen Är Så Blå,19,15,0,,,,
78,down,Chase Rice,Three Chords & The Truth,63,10,0,,,,
79,down,Dierks Bentley,"Woman, Amen",76,28,0,,,,
80,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,0,,,,
81,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,0,,,,
82,-,Alan Jackson,Remember When,-,11,0,,,,
83,-,Dustin Lynch,Small Town Boy,-,20,0,,,,
84,-,Jill Johnson,Crazy In Love,-,4,0,,,,
85,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,5,0,7,2019-10-06,7,2019-10-06
86,-,Jim Reeves,Adiós Amigo,-,7,0,,,,
87,-,John Michael Montgomery,I Swear,-,41,0,,,,
88,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,88,23,0,,,,
89,down,Jimmie Allen,Best Shot,65,44,0,,,,
90,-,エース・キャノン,Sail Along Silv’ry Moon,-,47,0,,,,
91,down,Dan + Shay,All To Myself,59,18,0,,,,
92,down,Eric Church,Desperate Man,51,30,0,,,,
93,-,Chris Stapleton,Broken Halos,-,21,0,,,,
94,down,Sugarland,Babe (feat. Taylor Swift),77,25,0,,,,
95,down,Little Big Town,Happy People,60,8,0,,,,
