Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Block,Wish You Were The Whiskey,1,1,5,,,,
2,-,Randy Travis,"Forever and Ever, Amen",-,2,2,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),63,1,3,,,,
4,down,Chris Stapleton,Starting Over,3,1,12,,,,
5,up,Kacey Musgraves,Wonder Woman,15,1,79,,,,
6,up,Carly Pearce,Next Girl,9,1,15,,,,
7,up,Carlene Carter,Every Little Thing,7,1,83,,,,
8,down,Allsångsproffsen,Sommaren är kort,4,4,4,,,,
9,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),13,1,78,,,,
10,up,Keith Urban,The Fighter (feat. Carrie Underwood),30,3,65,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,47,3,52,,,,
12,down,Shy Carter,Good Love,2,2,15,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,2,4,,,,
14,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,5,1,11,,,,
15,down,Dolly Parton,9 To 5,14,3,8,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,88,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,2,20,65,2019-12-15,21,2019-12-22
18,down,Don Edwards,Coyotes,11,1,15,,,,
19,up,Limelight,Can't Turn Back the Years,27,3,9,,,,
20,up,The Twang,"Another Brick In the Wall, Part 2",22,3,75,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,80,,,,
22,up,Lady Antebellum,Need You Now,62,1,85,,,,
23,down,Miranda Lambert,Bluebird,17,2,54,,,,
24,up,Luke Bryan,One Margarita,36,17,44,72,2020-03-22,72,2020-03-22
25,up,Morgan Wade,Wilder Days,57,1,15,,,,
26,down,The KLF,Justified and Ancient,8,2,74,,,,
27,-,Willie Nelson,On the Road Again,-,7,11,,,,
28,-,Shania Twain,You're Still the One,-,5,61,,,,
29,up,Morgan Wallen,Whiskey Glasses,41,26,47,,,,
30,-,Lasse Stefanz,Orden som mor min sa (A Bible and a Bus Ticket Home),-,30,2,,,,
31,up,Shania Twain,That Don't Impress Me Much,31,1,79,,,,
32,up,Dolly Parton,Here You Come Again,35,3,11,,,,
33,up,The Mavericks,Dance the Night Away,86,2,76,,,,
34,-,Lucinda Williams,Cold Cold Heart,-,34,2,,,,
35,down,Hasse Andersson,Änglahund,16,5,66,,,,
36,up,Johnny Cash,Hurt,55,2,82,,,,
37,up,Jimmie Allen & Noah Cyrus,This is Us,45,11,38,,,,
38,up,Kacey Musgraves,High Horse,39,1,71,,,,
39,-,Uncle Kracker,Follow Me,-,2,48,,,,
40,-,Faith Hill,Breathe,-,11,5,,,,
41,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),80,6,40,,,,
42,up,Florida Georgia Line,Women (feat. Jason Derulo),48,18,44,,,,
43,-,The Freedom Riders,Teen Scene,-,6,41,,,,
44,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,15,42,,,,
45,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,6,,,,
46,up,Zac Brown Band,The Man Who Loves You the Most,75,28,42,,,,
47,up,Kane Brown,Cool Again,56,36,36,90,2020-05-03,90,2020-05-03
48,-,Jason Aldean,Got What I Got,-,37,27,85,2019-10-20,85,2019-10-20
49,down,Blackberry Smoke,Hey Delilah,20,2,4,,,,
50,-,Rune Rudberg,Chiseled In Stone,-,50,1,,,,
51,up,Dolly Parton,Jolene,84,1,89,,,,
52,down,Logan Mize,Grew Apart (feat. Donovan Woods),42,29,35,,,,
53,-,Marc Cohn,Walking In Memphis,-,4,80,,,,
54,-,Fredrik Silfverberg,En riktig traktor,-,26,1,,,,
55,up,Luke Combs,Refrigerator Door,58,4,58,,,,
56,-,Chely Wright,C'est la Vie (You Never Can Tell),-,56,1,,,,
57,down,Mitchell Tenpenny,Drunk Me,54,24,50,,,,
58,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,32,2,,,,
59,-,Charlie Rich,The Most Beautiful Girl,-,8,2,,,,
60,up,Kip Moore,Burn the Whole World Down,67,38,19,,,,
61,up,Lewis Brice,It's You (I've Been Looking For),85,9,30,,,,
62,down,Keith Urban,Somebody Like You,52,2,24,,,,
63,down,Dolly Parton,Jolene (Single Version),43,6,79,,,,
64,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,3,,,,
65,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,44,6,3,,,,
66,up,Kelsea Ballerini,Track Four,76,33,31,85,2020-03-29,85,2020-03-29
67,down,Shania Twain,Life's About To Get Good,28,1,83,,,,
68,down,Justin Moore,Why We Drink,60,37,29,,,,
69,down,Bellamy Brothers,Let Your Love Flow,53,6,52,,,,
70,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,20,,,,
71,-,Gram Parsons,Love Hurts,-,10,4,,,,
72,up,Matt Stell,Prayed for You,78,42,25,83,2019-10-06,72,2019-10-13
73,-,Solomon Burke,Cry to Me,-,6,5,,,,
74,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,32,,,,
75,down,Payton Smith,Like I Knew You Would,72,36,25,,,,
76,-,LeAnn Rimes,Life Goes On,-,3,36,,,,
77,-,Sannex,Husvagnssemester,-,42,3,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,65,88,2020-03-22,66,2020-03-29
79,up,Troy Cartwright,Hung Up on You,91,39,28,,,,
80,-,Johnny Cash,Ring of Fire,-,4,1,,,,
81,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,15,,,,
82,up,Taylor Swift,Bonus Track 2 (From The Vault),96,1,14,63,2021-04-18,63,2021-04-18
83,-,Duane Eddy,(Dance With The) Guitar Man,-,26,10,,,,
84,-,Highlights,Vart Vi äN Går (Album),-,27,7,,,,
85,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,38,35,,,,
86,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,8,,,,
87,-,Jordan Davis,Almost Maybes,-,78,3,,,,
88,-,Breham,I'll Never Find Another You,-,29,2,,,,
89,down,Dixie Chicks,Not Ready to Make Nice,21,4,36,,,,
90,down,Dolly Parton,9 To 5,69,17,35,,,,
91,up,Brett Eldredge,Title 5,97,41,26,,,,
92,-,Cole Swindell,Single Saturday Night,-,45,12,,,,
93,down,Mats Rådberg & Rankarna,Allt Och Lite Till,71,21,8,,,,
94,-,Sannex,Om du visste vad jag saknar dig,-,7,26,,,,
