Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,12,1,17,,,,
2,up,Kacey Musgraves,Wonder Woman,25,1,167,,,,
3,-,The Band,The Night They Drove Old Dixie Down,-,3,6,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,3,107,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,188,,,,
6,down,Keith Urban,Nightfalls,1,1,70,,,,
7,up,Thomas Rhett,Paradise,20,1,59,,,,
8,up,Luke Combs,The Kind of Love We Make,10,2,38,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,97,,,,
10,up,Marc Cohn,Walking In Memphis,68,1,43,,,,
11,-,Faith Hill,This Kiss,-,2,82,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,51,,,,
13,-,Highwaymen,Highwayman,-,4,32,,,,
14,up,Hasse Andersson,Änglahund,26,5,154,,,,
15,-,Kacey Musgraves,Butterflies,-,3,21,,,,
16,down,Shania Twain,That Don't Impress Me Much,15,1,186,,,,
17,up,Lasse Stefanz,Det regnar och regnar (2014),46,4,51,,,,
18,-,Buck Owens,Love's Gonna Live There,-,18,10,,,,
19,-,Skeeter Davis,The End of the World,-,9,35,,,,
20,-,LeAnn Rimes,Life Goes On,-,3,78,,,,
21,up,Dolly Parton,Jolene (Single Version),44,6,179,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,2,81,,,,
23,down,Bellamy Brothers,Let Your Love Flow,17,6,133,,,,
24,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),14,6,146,,,,
25,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,21,18,45,,,,
26,-,Dolly Parton,Sweet Summer Lovin',-,14,3,,,,
27,-,Wynn Stewart,It's Such a Pretty World Today,-,27,4,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,167,,,,
29,down,Luke Combs,Refrigerator Door,22,4,161,,,,
30,up,Florida Georgia Line,Women (feat. Jason Derulo),32,18,148,,,,
31,-,Glen Campbell,Wichita Lineman,-,9,23,,,,
32,up,Eric Church,Through My Ray-Bans,33,16,48,,,,
33,-,Dolly Parton,Coat of Many Colors,-,2,23,,,,
34,-,Jill Johnson,Cowboy Up,-,34,2,,,,
35,up,Luke Bryan,Waves,38,14,67,,,,
36,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),34,15,143,,,,
37,down,Sam Hunt,23,28,13,77,,,,
38,down,Michael Ray,Whiskey and Rain,30,6,84,,,,
39,up,Lynn Anderson,Rose Garden (Re-Recorded),61,11,69,,,,
40,-,Shania Twain,That Don't Impress Me Much,-,11,40,,,,
41,down,Mitchell Tenpenny,Always Something With You,24,20,45,,,,
42,down,Justin Moore,With A Woman You Love,29,3,47,,,,
43,-,Johnny Cash,Hurt,-,2,148,,,,
44,-,Exile,Kiss You All Over,-,26,17,,,,
45,up,Jason Aldean,Try That In A Small Town,54,45,2,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,23,11,132,,,,
47,-,Buck Owens & His Buckaroos,I Don't Care (Just As Long As You Love Me) [Mono Single Version],-,47,1,,,,
48,up,The Reklaws & Jake Owen,11 Beers,73,22,36,,,,
49,down,Zac Brown Band,The Man Who Loves You the Most,45,28,100,,,,
50,down,Brett Eldredge,Title 5,48,41,67,,,,
51,up,Luke Combs,Fast Car,70,1,6,,,,
52,up,Jelly Roll,Halfway To Hell,71,47,5,,,,
53,down,Johnny Cash,A Thing Called Love,43,23,8,,,,
54,-,Eddie Bond,Rockin' Daddy,-,41,2,,,,
55,up,Jason Aldean,Got What I Got,87,37,64,85,2019-10-20,85,2019-10-20
56,-,Jud Strunk,Daisy A Day,-,56,5,,,,
57,-,Emmylou Harris,"Here, There and Everywhere",-,7,38,,,,
58,down,Thomas Rhett,Angels,57,54,3,,,,
59,-,Uncle Kracker,Follow Me,-,2,104,,,,
60,up,Carrie Underwood,Take Me Out,65,54,7,,,,
61,up,Chris Stapleton,White Horse,66,46,2,,,,
62,down,Troy Cartwright,Hung Up on You,51,39,64,,,,
63,up,Kelsea Ballerini,Track Four,80,33,77,85,2020-03-29,85,2020-03-29
64,down,Dolly Parton,Here You Come Again,5,1,158,,,,
65,-,Freddy Fender,Before the Next Teardrop Falls,-,9,15,,,,
66,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,15,,,,
67,-,Voize,Say Hello,-,32,14,,,,
68,-,Nate Smith,World on Fire,-,68,2,,,,
69,-,Jack Scott,It Only Happened Yesterday,-,69,1,,,,
70,-,Dolly Parton,Jolene,-,1,138,,,,
71,down,Payton Smith,Like I Knew You Would,50,36,64,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,56,4,59,,,,
73,-,Johnny Cash,I Walk the Line,-,39,27,,,,
74,-,Matt Stell,Prayed for You,-,42,49,83,2019-10-06,72,2019-10-13
75,-,Emmylou Harris,Boulder to Birmingham,-,15,16,,,,
76,-,Neon Union,Bout Damn Time,-,45,2,,,,
77,down,Marc Cohn,Walking In Memphis,58,4,165,,,,
78,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,26,,,,
79,-,Chris Janson,Done,-,60,10,,,,
80,-,Nick Robberts,Your Man,-,80,1,,,,
81,-,Justin Moore,Why We Drink,-,37,71,,,,
82,down,Shania Twain,Life's About To Get Good,19,1,157,,,,
83,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,22,,,,
84,-,Bob Luman,"Why, Why, Bye, Bye",-,32,2,,,,
85,-,A Nilsson,Beautiful Day,-,52,1,,,,
86,-,Solomon Burke,Cry to Me,-,6,8,,,,
