Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce,Next Girl,4,1,19,,,,
2,-,Shy Carter,Good Love,-,2,17,,,,
3,up,Lady Antebellum,Need You Now,5,1,88,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,84,,,,
5,-,Priscilla Block,Wish You Were The Whiskey,-,1,7,,,,
6,-,Shania Twain,You're Still the One,-,5,62,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,8,,,,
8,-,Chris Stapleton,Starting Over,-,1,14,,,,
9,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,67,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,92,,,,
11,down,Johnny Cash,Hurt,10,2,86,,,,
12,-,Hasse Thor,Det är Kärlek VI Alla Behöver,-,12,1,,,,
13,-,Faith Hill,This Kiss,-,2,15,,,,
14,-,Morgan Wade,Wilder Days,-,1,17,,,,
15,-,Kacey Musgraves,High Horse,-,1,73,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,16,63,2021-04-18,63,2021-04-18
17,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,11,1,14,,,,
18,-,Blackberry Smoke,Hey Delilah,-,2,6,,,,
19,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,79,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,69,88,2020-03-22,66,2020-03-29
21,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,21,1,,,,
22,-,Uncle Kracker,Follow Me,-,2,50,,,,
23,-,Willie Nelson,On the Road Again,-,7,13,,,,
24,up,Dolly Parton,Jolene (Single Version),50,6,83,,,,
25,-,Faith Hill,Breathe,-,11,7,,,,
26,-,Dolly Parton,9 to 5,-,1,13,,,,
27,down,The Twang,"Another Brick In the Wall, Part 2",20,3,79,,,,
28,up,Carlene Carter,Every Little Thing,52,1,86,,,,
29,-,The Mavericks,Dance the Night Away,-,2,78,,,,
30,-,Keith Whitley,When You Say Nothing At All,-,18,8,,,,
31,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,22,65,2019-12-15,21,2019-12-22
32,up,Hasse Andersson,Änglahund,47,5,70,,,,
33,-,Dolly Parton,9 To 5,-,17,37,,,,
34,-,Dolly Parton,Jolene,-,1,92,,,,
35,-,Callinaz,Country Love Song,-,35,3,,,,
36,-,The KLF,Justified and Ancient,-,2,77,,,,
37,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),9,6,44,,,,
38,-,Keith Urban,One Too Many,-,1,38,,,,
39,down,Luke Bryan,One Margarita,17,17,48,72,2020-03-22,72,2020-03-22
40,-,Kacey Musgraves,Wonder Woman,-,1,80,,,,
41,-,Dixie Chicks,Not Ready to Make Nice,-,4,38,,,,
42,-,Sannex,Hand i hand med Linda,-,15,8,,,,
43,down,Shania Twain,That Don't Impress Me Much,7,1,82,,,,
44,-,The Freedom Riders,Teen Scene,-,6,42,,,,
45,down,Mitchell Tenpenny,Drunk Me,33,24,54,,,,
46,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,7,,,,
47,-,Kina Carina Jaarnek,En liten Fågel,-,30,12,,,,
48,up,Dolly Parton,Here You Come Again,73,3,14,,,,
49,-,Shania Twain,C'est la Vie (Red),-,18,3,,,,
50,-,The Statler Brothers,Flowers On the Wall,-,3,15,,,,
51,up,Marc Cohn,Walking In Memphis,55,4,84,,,,
52,-,Mark Collie,Shame Shame Shame Shame,-,2,20,,,,
53,-,Nanci Griffith,Hell No (I'm Not Alright),-,53,1,,,,
54,-,Zac Brown Band,Chicken Fried,-,9,1,,,,
55,down,Morgan Wallen,Whiskey Glasses,39,26,51,,,,
56,up,Mats Rådberg,Peta In En Pinne I Brasan,75,3,36,,,,
57,-,Hasse Andersson,När Regnet Föll,-,57,1,,,,
58,-,Keith Urban,Blue Ain't Your Color,-,27,2,,,,
59,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,21,,,,
60,-,Billy Walker,Funny How Time Slips Away,-,36,1,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,3,54,,,,
62,-,Shelby Lynne,Leavin',-,16,11,,,,
63,down,Kelsea Ballerini,Track Four,43,33,34,85,2020-03-29,85,2020-03-29
64,-,Shania Twain,Life's About To Get Good,-,1,86,,,,
65,-,Mannerz,En Enda Gång,-,19,14,,,,
66,-,Alison Krauss,Down to the River to Pray,-,45,1,,,,
67,-,Bobby Bare,Detroit City,-,14,9,,,,
68,down,Luke Combs,Refrigerator Door,42,4,62,,,,
69,-,Kikki Danielsson,Några steg på botten,-,6,1,,,,
70,down,Sannex,Heartaches & Highways,63,14,22,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,31,11,42,,,,
72,down,Kane Brown,Cool Again,45,36,40,90,2020-05-03,90,2020-05-03
73,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),57,38,39,,,,
74,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,6,5,,,,
75,-,Zac Brown Band,The Man Who Loves You the Most,-,28,45,,,,
76,down,Justin Moore,Why We Drink,37,37,33,,,,
77,down,Miranda Lambert,Bluebird,21,2,58,,,,
78,down,Leslie Satcher,Ode to Billie Joe,25,12,25,,,,
79,up,Slim Whitman,Indian Love Call,80,12,15,,,,
80,down,Florida Georgia Line,Women (feat. Jason Derulo),36,18,48,,,,
81,-,Johnny Cash,Ring of Fire,-,13,34,,,,
82,-,Sannex,Ingen kan bli som du,-,31,4,,,,
83,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),30,15,46,,,,
84,-,Duane Eddy,(Dance With The) Guitar Man,-,26,11,,,,
85,down,Logan Mize,Grew Apart (feat. Donovan Woods),29,29,39,,,,
86,-,エース・キャノン,Sail Along Silv’ry Moon,-,47,3,,,,
87,-,Skeeter Davis,The End of the World,-,62,2,,,,
88,-,LeAnn Rimes,Life Goes On,-,3,38,,,,
89,down,Jason Aldean,Got What I Got,56,37,31,85,2019-10-20,85,2019-10-20
90,down,Bellamy Brothers,Let Your Love Flow,26,6,56,,,,
91,down,Payton Smith,Like I Knew You Would,78,36,29,,,,
92,down,Limelight,Can't Turn Back the Years,3,3,12,,,,
93,down,CARisMA,Allt blev en lögn,53,40,9,,,,
