Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,David Ritschard,Duplantis Blues,22,2,6,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,195,,,,
5,down,Morgan Wallen,Last Night,2,1,24,,,,
6,up,Keith Urban,Nightfalls,16,1,77,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,54,,,,
8,-,Shania Twain,Life's About To Get Good,-,1,162,,,,
9,down,Carlene Carter,Every Little Thing,5,1,185,,,,
10,up,Kacey Musgraves,Butterflies,20,3,25,,,,
11,up,Lasse Stefanz,Det regnar och regnar (2014),56,4,57,,,,
12,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,13,,,,
13,down,Shania Twain,That Don't Impress Me Much,6,1,193,,,,
14,-,Faith Hill,This Kiss,-,2,86,,,,
15,-,Chris Stapleton,Starting Over,-,1,51,,,,
16,up,Kacey Musgraves,High Horse,17,1,136,,,,
17,-,Wanda Jackson,Right Or Wrong,-,12,29,,,,
18,-,The Mavericks,Dance the Night Away,-,2,146,,,,
19,-,Kacey Musgraves,Wonder Woman,-,1,172,,,,
20,up,Dolly Parton,Jolene (Single Version),79,6,186,,,,
21,-,Holly Dunn,Daddy's Hands,-,21,1,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,2,88,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,174,,,,
24,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),49,6,153,,,,
25,-,Tompall & The Glaser Brothers,Put Another Log on the Fire (Live in London),-,25,2,,,,
26,down,Shania Twain,You're Still the One,9,5,132,,,,
27,-,Marc Cohn,Walking In Memphis,-,4,171,,,,
28,-,Chris Stapleton,Scarecrow in the Garden,-,28,1,,,,
29,up,Eric Church,Through My Ray-Bans,33,16,55,,,,
30,up,Johnny Cash,Hurt,43,2,155,,,,
31,-,Dolly Parton,Here You Come Again,-,1,164,,,,
32,up,Mats Rådberg & Rankarna,Peta in en pinne i brasan,84,32,3,,,,
33,-,Nick Nolan,Hang 'em High,-,33,1,,,,
34,-,Taylor Swift,Track 18 (From The Vault),-,34,2,,,,
35,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,36,18,52,,,,
36,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,97,,,,
37,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,37,1,,,,
38,up,Mitchell Tenpenny,Always Something With You,52,20,52,,,,
39,up,Sam Hunt,23,55,13,84,,,,
40,up,Luke Bryan,Waves,60,14,74,,,,
41,up,Jimmie Allen & Noah Cyrus,This is Us,62,11,139,,,,
42,-,Tim McGraw,I Need You (feat. Faith Hill),-,42,1,,,,
43,down,Luke Combs,Refrigerator Door,37,4,168,,,,
44,-,Lotta Wenglén,Trust Issues,-,44,1,,,,
45,down,Michael Ray,Whiskey and Rain,41,6,91,,,,
46,down,Florida Georgia Line,Women (feat. Jason Derulo),32,18,155,,,,
47,-,Waylon Jennings,Never Been to Spain,-,47,1,,,,
48,up,Justin Moore,With A Woman You Love,48,3,54,,,,
49,up,Thomas Rhett,Paradise,57,1,66,,,,
50,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,15,150,,,,
51,-,Highlights,Se Mig Nu (Album),-,25,33,,,,
52,down,Tennessee Tears,Little Of Me,7,7,4,,,,
53,-,Luke Combs,Beer Never Broke My Heart,-,53,3,70,2019-10-06,41,2019-11-17
54,-,Dolly Parton,We'll Sing in the Sunshine,-,43,8,,,,
55,-,Per-Håkans,I Min Dröm,-,27,18,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,6,,,,
57,-,Dixie Chicks,The Long Way Around,-,7,30,,,,
58,-,Emelie Torstensson,Walk In Their Shoes,-,50,1,,,,
59,down,Truck Stop,"Der wilde, wilde Westen",44,28,5,,,,
60,-,Matt Stell,Prayed for You,-,42,53,83,2019-10-06,72,2019-10-13
61,up,Zac Brown Band,The Man Who Loves You the Most,67,28,106,,,,
62,-,Marc Cohn,Walking In Memphis,-,1,47,,,,
63,-,Elle King,Lucky,-,63,1,,,,
64,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,5,,,,
65,-,Miranda Lambert,Maintain the Pain,-,46,1,,,,
66,-,Dolly Parton,When the Sun Goes Down Tomorrow,-,66,1,,,,
67,-,Sannex,Om du visste vad jag saknar dig,-,7,51,,,,
68,down,The Reklaws & Jake Owen,11 Beers,54,22,43,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,5,24,,,,
70,-,Johnny Cash,A Boy Named Sue (Live),-,26,22,,,,
71,down,Dwight Yoakam,Honky Tonk Man,38,38,3,,,,
72,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,53,2,,,,
73,up,Jason Aldean,Try That In A Small Town,83,45,8,,,,
74,-,Shania Twain,You're Still the One,-,22,6,,,,
75,up,Bellamy Brothers,Let Your Love Flow,82,6,139,,,,
76,-,Don Gibson,Sea of Heartbreak,-,76,1,,,,
77,down,Dolly Parton,I Will Always Love You,23,12,69,,,,
78,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,20,,,,
79,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,63,2,,,,
80,-,Sannex,Ikväll ska allting hända,-,80,1,,,,
81,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,24,7,,,,
82,down,Lewis Brice,It's You (I've Been Looking For),69,9,76,,,,
83,down,Lynn Anderson,Rose Garden (Re-Recorded),77,11,72,,,,
84,-,Highlights,Varje Liten Droppe Regn (Album),-,27,29,,,,
85,-,Rezar,Kom,-,31,28,,,,
86,-,Unwritten Songs,Darkening,-,77,1,,,,
87,-,Brett Eldredge,Title 5,-,41,72,,,,
88,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,30,11,,,,
