Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Wonder Woman,7,1,82,,,,
2,up,Lady Antebellum,Need You Now,5,1,90,,,,
3,-,Bill Emerson,Soft Winds of Oklahoma,-,3,1,,,,
4,up,Chris Stapleton,Starting Over,8,1,16,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,86,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,2,10,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,94,,,,
8,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,6,1,16,,,,
9,down,Priscilla Block,Wish You Were The Whiskey,3,1,9,,,,
10,up,Carlene Carter,Every Little Thing,25,1,88,,,,
11,up,Johnny Cash,Hurt,38,2,88,,,,
12,-,Johnny Cash,Ring of Fire,-,4,2,,,,
13,up,Shania Twain,That Don't Impress Me Much,36,1,84,,,,
14,down,Carly Pearce,Next Girl,4,1,21,,,,
15,down,Kikki Danielsson,Några steg på botten,9,6,3,,,,
16,up,Miranda Lambert,Bluebird,49,2,60,,,,
17,up,Shania Twain,Life's About To Get Good,44,1,88,,,,
18,up,Dolly Parton,9 To 5,23,3,13,,,,
19,-,Dixie Chicks,Not Ready to Make Nice,-,4,39,,,,
20,up,Morgan Wade,Wilder Days,40,1,19,,,,
21,-,Johnny Cash,Ring of Fire (Mono),-,13,13,,,,
22,-,Faith Hill,This Kiss,-,2,16,,,,
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,2,24,65,2019-12-15,21,2019-12-22
24,up,Luke Bryan,One Margarita,42,17,50,72,2020-03-22,72,2020-03-22
25,-,Wanda Jackson,"Happy, Happy Birthday",-,25,1,,,,
26,-,Bonnie Raitt,Something to Talk About,-,17,3,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,71,88,2020-03-22,66,2020-03-29
28,-,Johnny Cash,Ring of Fire,-,20,12,,,,
29,-,Patsy Cline,Crazy,-,11,2,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,5,38,7,2019-10-06,7,2019-10-06
31,down,Shania Twain,Man! I Feel Like a Woman!,19,3,56,,,,
32,-,Bernadette,Both Sides Now,-,14,1,,,,
33,down,The Freedom Riders,Teen Scene,32,6,44,,,,
34,down,Keith Urban,The Fighter (feat. Carrie Underwood),24,3,69,,,,
35,down,The KLF,Justified and Ancient,13,2,79,,,,
36,-,Jim Reeves,Adiós Amigo,-,7,6,,,,
37,down,The Twang,"Another Brick In the Wall, Part 2",27,3,81,,,,
38,up,Florida Georgia Line,Women (feat. Jason Derulo),58,18,50,,,,
39,up,Morgan Wallen,Whiskey Glasses,64,26,53,,,,
40,up,Luke Combs,Refrigerator Door,60,4,64,,,,
41,-,Kacey Musgraves,High Horse,-,1,74,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,53,11,44,,,,
43,up,Marc Cohn,Walking In Memphis,100,4,86,,,,
44,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),98,6,46,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,31,2,48,,,,
46,down,Limelight,Can't Turn Back the Years,22,3,14,,,,
47,-,Jason Aldean,Got What I Got,-,37,32,85,2019-10-20,85,2019-10-20
48,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),63,15,48,,,,
49,down,Mitchell Tenpenny,Drunk Me,47,24,56,,,,
50,up,Dolly Parton,9 To 5,56,4,59,,,,
51,up,Kane Brown,Cool Again,73,36,42,90,2020-05-03,90,2020-05-03
52,down,Bellamy Brothers,Let Your Love Flow,48,6,58,,,,
53,up,Logan Mize,Grew Apart (feat. Donovan Woods),54,29,41,,,,
54,down,Blackberry Smoke,Hey Delilah,43,2,8,,,,
55,down,Faith Hill,Breathe,35,11,9,,,,
56,up,Hasse Andersson,Änglahund,57,5,72,,,,
57,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,6,,,,
58,-,Highlights,Manic Monday (Album),-,33,11,,,,
59,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),85,38,41,,,,
60,down,George Jones,He Stopped Loving Her Today,59,10,7,,,,
61,up,Zac Brown Band,The Man Who Loves You the Most,65,28,47,,,,
62,down,Dolly Parton,Jolene,26,1,94,,,,
63,-,Willie Nelson,On the Road Again,-,7,14,,,,
64,-,Kip Moore,Burn the Whole World Down,-,38,22,,,,
65,-,Justin Moore,Why We Drink,-,37,34,,,,
66,-,Jessi Lynn,Easier Said Than Done,-,30,9,,,,
67,up,Brett Eldredge,Title 5,74,41,30,,,,
68,up,Kelsea Ballerini,Track Four,95,33,36,85,2020-03-29,85,2020-03-29
69,up,Keith Urban,One Too Many,80,1,40,,,,
70,-,Lewis Brice,It's You (I've Been Looking For),-,9,33,,,,
71,-,Parmalee,Be Alright,-,66,6,,,,
72,-,Payton Smith,Like I Knew You Would,-,36,30,,,,
73,down,Rascal Flatts,Life Is a Highway,17,1,6,,,,
74,-,Keith Whitley,When You Say Nothing At All,-,18,9,,,,
75,up,Matt Stell,Prayed for You,86,42,29,83,2019-10-06,72,2019-10-13
76,-,Alison Krauss & Union Station,The Lucky One,-,29,10,,,,
77,-,James Barker Band,Summer Time,-,52,16,,,,
78,down,Dolly Parton,Here You Come Again,29,3,16,,,,
79,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,4,,,,
80,-,Chris Janson,Done,-,60,7,,,,
81,-,Emmylou Harris,"Here, There and Everywhere",-,7,19,,,,
82,up,Sannex,Om du visste vad jag saknar dig,90,7,30,,,,
83,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,17,,,,
