Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,7,,,,
2,up,Walker Hayes,Fancy Like,2,1,9,,,,
3,up,Shania Twain,That Don't Impress Me Much,4,1,97,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,2,23,,,,
5,down,David Ritschard,Aldrig lämna,3,3,6,,,,
6,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,6,11,,,,
7,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,1,,,,
8,up,Shania Twain,Life's About To Get Good,20,1,101,,,,
9,-,Dolly Parton,Here You Come Again,-,3,27,,,,
10,up,Michael Ray,Whiskey and Rain,10,6,6,,,,
11,up,The Mavericks,Dance the Night Away,14,2,90,,,,
12,-,Johnny Cash,Personal Jesus,-,12,3,,,,
13,-,Jim Reeves,Jingle Bells,-,1,10,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,6,64,,,,
15,up,Faith Hill,This Kiss,88,2,27,,,,
16,up,Jessie James Decker,Should Have Known Better,16,7,7,,,,
17,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,57,,,,
18,down,Rascal Flatts,Life Is a Highway,11,1,18,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),27,3,80,,,,
20,-,Kacey Musgraves,High Horse,-,1,82,,,,
21,up,Dolly Parton,Jolene (Single Version),28,6,96,,,,
22,down,Keith Urban,Somebody Like You,17,2,34,,,,
23,-,Jesper Lindell,Christmas Card,-,23,1,,,,
24,up,Johnny Cash,Hurt,47,2,100,,,,
25,up,The Twang,"Another Brick In the Wall, Part 2",26,3,94,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,99,,,,
27,-,Duane Eddy,(Dance With The) Guitar Man,-,26,13,,,,
28,-,Margo Price,Learning to Lose (feat. Willie Nelson),-,28,1,,,,
29,down,Carlene Carter,Every Little Thing,7,1,100,,,,
30,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,7,,,,
31,down,Lady Antebellum,Need You Now,6,1,103,,,,
32,up,Åsa Leijon,Save My Soul (feat. Johan Olsson),53,25,2,,,,
33,down,Shania Twain,That Don't Impress Me Much,30,11,7,,,,
34,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,61,,,,
35,-,Meadow Creek,Set the World on Fire,-,35,2,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,84,88,2020-03-22,66,2020-03-29
37,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),36,6,58,,,,
38,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),60,2,36,65,2019-12-15,21,2019-12-22
39,-,Jim Reeves,Billy Bayou,-,39,4,,,,
40,-,Jake Lindholm,Ride On,-,18,1,,,,
41,down,Uncle Kracker,Follow Me,19,2,61,,,,
42,down,Kacey Musgraves,Wonder Woman,23,1,94,,,,
43,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,37,,,,
44,up,Florida Georgia Line,Women (feat. Jason Derulo),51,18,63,,,,
45,up,Hasse Andersson,Änglahund,46,5,85,,,,
46,up,Sam Hunt,23,48,13,6,,,,
47,down,Eric Church,Hell of a View,25,11,10,,,,
48,-,Don Williams,I Recall a Gypsy Woman,-,21,13,,,,
49,up,Luke Bryan,One Margarita,62,17,62,72,2020-03-22,72,2020-03-22
50,-,Kenny Rogers,Lucille,-,28,2,,,,
51,down,Dixie Chicks,Not Ready to Make Nice,29,4,48,,,,
52,up,Miranda Lambert,Bluebird,67,2,72,,,,
53,up,Logan Mize,Grew Apart (feat. Donovan Woods),66,29,49,,,,
54,up,Jason Aldean,Got What I Got,75,37,36,85,2019-10-20,85,2019-10-20
55,-,Limelight,Can't Turn Back the Years,-,3,26,,,,
56,down,Mitchell Tenpenny,Drunk Me,34,24,67,,,,
57,-,Kacey Musgraves,what doesn’t kill me,-,57,1,,,,
58,down,Lady A,What A Song Can Do,12,8,2,,,,
59,up,Troy Cartwright,Hung Up on You,84,39,35,,,,
60,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,40,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,52,3,67,,,,
62,down,Chris Stapleton,Starting Over,18,1,29,,,,
63,down,Jill Johnson,Crazy In Love,24,4,64,,,,
64,-,Willie Nelson,On the Road Again,-,7,22,,,,
65,-,Charlie Rich,The Most Beautiful Girl,-,11,33,,,,
66,down,Sam Hunt,Hard to Forget,59,36,15,92,2020-05-03,92,2020-05-03
67,up,Kelsea Ballerini,Track Four,69,33,42,85,2020-03-29,85,2020-03-29
68,-,Alison Krauss & Union Station,The Lucky One,-,29,12,,,,
69,-,Highlights,Manic Monday (Album),-,33,14,,,,
70,down,Kip Moore,Burn the Whole World Down,38,38,28,,,,
71,-,Sannex,Om du visste vad jag saknar dig,-,7,32,,,,
72,-,The Mavericks,Here Comes My Baby,-,17,8,,,,
73,-,John Michael Montgomery,I Swear,-,48,4,,,,
74,-,Billy Walker,Funny How Time Slips Away,-,36,4,,,,
75,-,Faith Hill,This Kiss,-,21,43,,,,
76,down,Cicci Landén,Over Again,50,24,2,,,,
77,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,30,3,,,,
78,down,Matt Stell,Prayed for You,68,42,32,83,2019-10-06,72,2019-10-13
79,-,Dolly Parton,9 To 5,-,4,62,,,,
80,down,Lewis Brice,It's You (I've Been Looking For),56,9,38,,,,
81,down,Morgan Wallen,Whiskey Glasses,41,26,66,,,,
82,-,MacKenzie Porter,Seeing Other People,-,56,15,,,,
83,down,Zac Brown Band,The Man Who Loves You the Most,64,28,53,,,,
84,-,Jim Reeves,The Merry Christmas Polka,-,15,4,,,,
85,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,67,7,,,,
86,down,Lasse Stefanz,Det regnar och regnar (2014),45,4,26,,,,
87,down,Luke Combs,Refrigerator Door,42,4,76,,,,
88,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,16,,,,
89,-,Emmylou Harris,"Here, There and Everywhere",-,7,23,,,,
