Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,19,,,,
2,up,Luke Combs,Forever After All,3,1,13,20,2020-11-01,20,2020-11-01
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,64,,,,
4,up,Maren Morris,Better Than We Found It,10,3,8,,,,
5,up,Kacey Musgraves,Wonder Woman,23,1,57,,,,
6,up,The Mavericks,Dance the Night Away,31,2,56,,,,
7,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,11,,,,
8,up,Dolly Parton,Here You Come Again,28,1,59,,,,
9,up,The Twang,"Another Brick In the Wall, Part 2",26,3,53,,,,
10,up,Kacey Musgraves,High Horse,34,1,49,,,,
11,up,Dolly Parton,Jolene,15,1,65,,,,
12,up,Shania Twain,Life's About To Get Good,17,1,59,,,,
13,-,Faith Hill,Breathe (Pop Version),-,2,9,,,,
14,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),32,2,52,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,57,,,,
16,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,6,,,,
17,-,Uncle Kracker,Follow Me,-,2,34,,,,
18,down,The Freedom Riders,Teen Scene,7,6,27,,,,
19,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),19,3,35,,,,
20,-,Highwaymen,The Devil's Right Hand,-,20,4,,,,
21,down,Hasse Andersson,Änglahund,20,5,46,,,,
22,down,Johnny Cash,Hurt,18,2,58,,,,
23,up,Sannex,Om du visste vad jag saknar dig,78,7,20,,,,
24,-,Charley Pride,Kiss an Angel Good Mornin',-,24,6,,,,
25,-,Jennifer Saxell,Devil’s Radio,-,25,1,,,,
26,down,The KLF,Justified and Ancient,5,2,53,,,,
27,up,Frida WiljansRos,Jag Går i Bitar,29,4,26,,,,
28,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,12,3,,,,
29,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],6,2,39,,,,
30,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),36,1,60,,,,
31,up,Shania Twain,I'm Gonna Getcha Good! (Red),35,4,30,,,,
32,-,Johnny Cash,Ring of Fire (Single Version),-,32,1,,,,
33,down,Lady Antebellum,Need You Now,2,1,61,,,,
34,-,The Weavers,"Tzena, Tzena, Tzena",-,34,2,,,,
35,-,Alison Krauss & Union Station,The Lucky One,-,29,4,,,,
36,up,Dolly Parton,Jolene (Single Version),51,6,59,,,,
37,up,Morgan Wallen,Whiskey Glasses,61,26,23,,,,
38,-,Chet Atkins,A Taste of Honey,-,21,8,,,,
39,-,Vince Gill,Smilin' Song,-,39,1,,,,
40,-,Johnny Cash,I've Been Everywhere,-,40,1,,,,
41,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,5,,,,
42,down,Carlene Carter,Every Little Thing,14,1,61,,,,
43,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,14,,,,
44,up,Slim Whitman,Indian Love Call,74,12,8,,,,
45,up,Luke Combs,Refrigerator Door,57,4,34,,,,
46,-,Johnny Cash,I Hung My Head,-,46,1,,,,
47,up,Florida Georgia Line,Women (feat. Jason Derulo),53,18,20,,,,
48,up,Logan Mize,Grew Apart (feat. Donovan Woods),67,29,15,,,,
49,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,17,7,,,,
50,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),70,15,18,,,,
51,-,Kacey Musgraves,High Time,-,22,7,,,,
52,down,Miranda Lambert,Bluebird,21,2,30,,,,
53,up,Luke Bryan,One Margarita,58,17,20,72,2020-03-22,72,2020-03-22
54,-,Jim Reeves,Distant Drums,-,10,8,,,,
55,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,7,,,,
56,-,宋冬野,安和桥,-,41,2,,,,
57,-,Jerry Reed,East Bound and Down (Remastered),-,11,16,,,,
58,down,Mitchell Tenpenny,Drunk Me,55,24,26,,,,
59,-,Hank Williams,I Saw the Light (Single Version),-,24,6,,,,
60,-,Brad Paisley,Drive of Shame (feat. Mick Jagger),-,53,2,,,,
61,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,10,,,,
62,-,Tammy Wynette,Stand By Your Man,-,14,7,,,,
63,down,Dolly Parton,9 To 5,45,17,17,,,,
64,-,Kip Moore,Burn the Whole World Down,-,38,8,,,,
65,-,Johnny Cash,Cry! Cry! Cry!,-,21,3,,,,
66,up,Kane Brown,Cool Again,76,36,14,90,2020-05-03,90,2020-05-03
67,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,21,7,2019-10-06,7,2019-10-06
68,-,Matt Stell,Prayed for You,-,42,10,83,2019-10-06,72,2019-10-13
69,-,Kelsea Ballerini,Track Four,-,33,11,85,2020-03-29,85,2020-03-29
70,-,Bobbie Gentry,Ode to Billie Joe,-,13,9,,,,
71,-,Emmylou Harris,"Here, There and Everywhere",-,7,9,,,,
72,-,Duane Eddy,(Dance With The) Guitar Man,-,26,9,,,,
73,-,Dolly Parton,The Bargain Store,-,6,4,,,,
74,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",77,25,11,,,,
75,down,Maddie & Tae,Die From A Broken Heart,11,3,20,,,,
76,-,Janders,En Ängel,-,28,10,,,,
77,down,Zac Brown Band,The Man Who Loves You the Most,71,28,19,,,,
78,-,Loretta Lynn,Coal Miner's Daughter,-,29,3,,,,
79,-,Bellamy Brothers,Let Your Love Flow,-,6,40,,,,
80,-,Justin Moore,Why We Drink,-,37,9,,,,
81,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,14,,,,
82,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),73,6,18,,,,
83,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,10,,,,
84,-,Eva Eastwood & The Major Keys,Farfars 50-Tal,-,4,2,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,4,,,,
86,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,29,,,,
87,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,40,4,,,,
88,-,Jason Aldean,Got What I Got,-,37,11,85,2019-10-20,85,2019-10-20
