Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,43,,,,
2,up,Ludovico Einaudi,Fly,2,1,43,,,,
3,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",3,2,43,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,1,42,,,,
5,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,1,1,,,,
6,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,43,,,,
7,up,Luciano Pavarotti,Caruso,8,1,43,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,43,,,,
9,up,Georges Delerue,Camille,10,1,41,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,43,,,,
11,up,Ludovico Einaudi,Primavera,13,5,36,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,41,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,40,,,,
14,-,Lars Vogt & Sarah Chang,"Violin Sonata No. 1 in D Minor, Op. 75: IV. Allegro molto",-,14,1,,,,
15,-,Richard Luke,Last to Let Go (Daigo Hanada Rework),-,15,1,,,,
16,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,7,,,,
17,-,"James Bowman, Academy of Ancient Music & Christopher Hogwood","Stabat Mater, RV 621: 1. Stabat Mater",-,17,1,,,,
18,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",16,15,32,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,16,32,,,,
20,down,Saint-Preux,Concerto pour une voix,6,1,32,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,13,27,,,,
22,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",19,3,34,,,,
23,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,22,1,,,,
24,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,24,2,,,,
25,-,Lars Vogt & Sarah Chang,"Violin Sonata No. 1 in D Minor, Op. 75: I. Allegro agitato",-,25,1,,,,
26,-,"Jim Copperthwaite, Budapest Film Orchestra & Daryl Griffith",Ruins,-,26,1,,,,
27,-,Fazıl Say,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,27,1,,,,
28,down,Ludovico Einaudi,Una mattina,1,1,41,,,,
29,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,Pomp and Circumstance March No. 1 in D Op. 39 No. 1 (1990 Remastered Version),-,29,1,,,,
30,-,"James Bowman, Academy of Ancient Music & Christopher Hogwood","Oedipus, Z. 583: ""Music for a While""",-,30,1,,,,
31,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,8,,,,
32,-,Andrew Holdsworth,Unbelievable: Petit Allegro 2,-,32,1,,,,
33,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Song / echo,-,33,1,,,,
34,-,Gérard Gahnassia,"Choral De La Cantate, BWV 147",-,34,1,,,,
35,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,20,2,22,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,6,28,,,,
37,-,Howard Shelley,"Rondo capriccioso en mi majeur, Op. 14",-,37,1,,,,
38,-,Andrew Holdsworth,Freedom 90: Turns,-,38,1,,,,
39,-,"Ottavio Dantone, Accademia Bizantina & Andreas Scholl","Giulio Cesare in Egitto, opera, HWV 17: ""Aure, deh, per pietà""",-,39,1,,,,
40,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,40,1,,,,
41,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,The British Grenadiers - Patrol March (1990 Remastered Version),-,41,1,,,,
42,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Cheek to Cheek (1988 Remastered Version),-,42,1,,,,
43,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),14,10,20,,,,
44,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,44,1,,,,
45,-,Andrew Holdsworth,Thank You: Pirouette 2,-,45,1,,,,
46,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","Mass in B Minor, BWV 232: Agnus Dei",-,46,1,,,,
47,-,"Gérard Lesne, Il Seminario Musicale & Fabio Biondi",Perfidissimo cor! RV 674,-,47,1,,,,
48,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",All the things you are (1988 Remastered Version),-,48,1,,,,
49,-,Andrew Holdsworth,Shiny Happy People: Centre Practice,-,49,1,,,,
50,-,"Derek Lee Ragin, English Baroque Soloists & John Eliot Gardiner","Orfeo ed Euridice, Act 3: Aria: ""Che farò senza Euridice?""",-,50,1,,,,
51,-,Víkingur Ólafsson,L’Égyptienne,-,51,1,,,,
52,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 2. Kyrie",-,52,1,,,,
53,-,Yves Nat,"3 Intermezzi, Op. 117: III. Intermezzo No. 3 in C-Sharp Minor (Andante con moto)",-,53,1,,,,
54,-,Peter Schreier & Walter Olbertz,"Klage, WoO 113 (Tenor)",-,54,1,,,,
55,-,Vladimir Feltsman,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,55,1,,,,
56,-,Andrew Holdsworth,Promise Me: Port De Bras 2,-,56,1,,,,
57,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass In B Minor, BWV 232 - Gloria: Gloria in excelsis Deo",-,57,1,,,,
58,-,Haig Mardirosian,"Prelude and Fugue in D-Flat Major, BWV 552: I. Prelude (Live)",-,58,1,,,,
59,-,Mark Bouchkov,Fantaisie for solo violin,-,59,1,,,,
60,-,"Prague Symphony Orchestra, Jiří Bělohlávek & Eva Urbanová","Norma, Act I, Scene 1: Casta diva (Norma)",-,60,1,,,,
61,-,Andrew Holdsworth,Iris: Grands Battements,-,61,1,,,,
62,-,Colette Zerah & Erika Haase,Suite pour deux pianos: II. Résonances,-,62,1,,,,
63,-,"John Eliot Gardiner, English Baroque Soloists, Wynford Evans & Lisa Beznosiuk","Mass in B Minor, BWV 232: Benedictus",-,63,1,,,,
64,-,Andrew Holdsworth,"Grand allegro 1 -Zion hört die Wächter singen, BWV 140",-,64,1,,,,
65,-,"Lynne Dawson, John Eliot Gardiner, English Baroque Soloists & Carol Hall","Mass in B Minor, BWV 232: Christe eleison",-,65,1,,,,
66,-,Andrew Holdsworth,Love Is All Around: Tendus 1,-,66,1,,,,
67,-,Harmonia Sacra & Peter Leech,Bogoroditsye dyevo (Ave Maria),-,67,1,,,,
68,-,"Nancy Argenta, Mary Nichols, Ashley Stafford, Wynford Evans, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Kyrie Eleison",-,68,1,,,,
69,-,Andrew Holdsworth,"Petit allegro 3 - Jesu, Joy of Man's Desiring, BWV 147",-,69,1,,,,
70,-,Andrew Holdsworth,Livin' On a Prayer: Grand Allegro 1,-,70,1,,,,
71,-,Harmonia Sacra & Peter Leech,Kheruvimskaya pyessn in D Major (Cherubic Hymn),-,71,1,,,,
72,-,Andrew Holdsworth,With or Without You: Stretch,-,72,1,,,,
73,-,Steve LaManna,All In Love Is Fair,-,73,1,,,,
74,-,Salzburger Bachchor & Alois Glassner,"3 Sacred Hymns: No. 3, Otche nash",-,74,1,,,,
75,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Et Incarnatus Est",-,75,1,,,,
76,-,Andrew Holdsworth,Just Can't Get Enough: Glissés 2,-,76,1,,,,
77,-,Ruth Ziesak & Ulrich Eisenlohr,"Sehnsucht Nach Dem Fruhlinge, K. 596",-,77,1,,,,
78,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Osanna in excelsis",-,78,1,,,,
79,-,Yves Nat,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,79,1,,,,
80,-,"English Baroque Soloists, Stephen Varcoe, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Cum Sancto Spiritu",-,80,1,,,,
81,-,Yves Nat,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,81,1,,,,
82,-,Andrew Holdsworth,You Can't Hurry Love: Petit allegro 1,-,82,1,,,,
83,-,"Claron McFadden, John Mark Ainsley, The King's Consort & Robert King","Acis and Galatea, HWV 49a: No. 12. Duet: Happy We! (Galatea/Acis)",-,83,1,,,,
84,-,Andrew Holdsworth,"Ob-la-Di, Ob-la-Da: Turns",-,84,1,,,,
85,-,"Rosemary Standley, Airelle Besson, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Schwanengesang, D. 957: IV. Ständchen ""Leise flehen meine Lieder""",-,38,1,,,,
86,-,Andrew Holdsworth,All You Need Is Love: Glissés 2,-,86,1,,,,
87,-,Andrew Holdsworth & Jonathan Still,"Medium allegro 4 - Arrival of the Queen Of Sheba, HWV 67",-,87,1,,,,
88,-,Eric Aubier,La Pie Voleuse: Die Piacer Mi Balza Il Cuor,-,88,1,,,,
89,-,Radio-Sinfonieorchester Stuttgart & Gianluigi Gelmetti,Ouvertüren: La scala di seta,-,89,1,,,,
90,-,"Les Talens Lyriques, Marc Mauillon, Chœur de Chambre de Namur & Christophe Rousset","Armide, LWV 71, Acte troisième, scène IV: Je réponds à tes vœux, ta voix s'est fait entendre (Chœur, la Haine) [Live]",-,90,1,,,,
91,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,"Les Indes galantes, RCT 44, Nouvelle entrée: Chaconne",-,91,1,,,,
92,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy, Ensemble Vocal Raphaël Passaquet & Rachel Yakar","Les Indes galantes, RCT 44, Première entrée: Tambourins - Partez! On languit sur le rivage",-,92,1,,,,
93,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy & Rachel Yakar","Les Indes galantes, RCT 44, Première entrée: Régnez, Amour",-,93,1,,,,
94,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy & Ensemble Vocal Raphaël Passaquet","Les Indes galantes, RCT 44, Première entrée: Air pour les esclaves africains",-,94,1,,,,
95,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,18,29,,,,
96,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,"Les Indes galantes, RCT 44, Prologue: Contredance",-,96,1,,,,
97,-,"Colette Alliot-Lugaz, Tibere Raffalli, Michel Trempont, Orchestre de l'Opéra National de Lyon & John Eliot Gardiner","Les brigands: Arrête-toi donc, je t'en prie",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,1,31,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,17,6,,,,
100,-,John Martin,Summerhaze,-,100,1,,,,
