Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,6,1,83,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",7,1,75,,,,
3,up,Dmitri Bashkirov,Serenade,8,1,82,,,,
4,up,Libera,Te Lucis [Tallis' Canon],9,2,80,,,,
5,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,5,3,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,10,2,83,,,,
7,-,Ryuichi Sakamoto,Riot in Lagos,-,1,84,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,79,,,,
9,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,23,,,,
10,up,Ludovico Einaudi,Fly,22,1,101,,,,
11,-,Luciano Pavarotti,Caruso,-,1,126,,,,
12,-,Ludovico Einaudi,Divenire,-,4,82,,,,
13,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,125,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,128,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,105,,,,
16,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,119,,,,
17,-,Ludovico Einaudi,Una Mattina,-,1,87,,,,
18,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,124,,,,
19,down,Ludovico Einaudi,Una mattina,17,1,98,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,113,,,,
21,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,108,,,,
22,-,D.I.V.A,"Tosca: E lucevan le stelle / Mario, Mario. Son qui!",-,22,1,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,2,56,,,,
24,down,Chad Lawson,irreplaceable (solo piano),1,1,2,,,,
25,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,1,,,,
26,-,"Kronos Quartet, Rinde Eckert & Vân-Ánh Vanessa Võ",Mỹ Lai - Third Landing: Postcard,-,26,1,,,,
27,-,Mr & Mrs Cello,Smells Like Teen Spirit (Arr. for Two Cellos),-,27,1,,,,
28,-,Group Listening,Blue Crystal Fire,-,28,1,,,,
29,-,Javier Mas,Aljafería,-,29,1,,,,
30,-,Alexandrov Ensemble,Chariots of Fire,-,30,1,,,,
31,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,98,,,,
32,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,13,80,,,,
33,-,Bruno Giuranna & Beaux Arts Trio,"Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",-,33,1,,,,
34,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act II: No. 21, Divertissement. Pas des voiles",-,34,1,,,,
35,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Teryaq,-,35,1,,,,
36,-,Marcelle Meyer,"Partita No.3 in A Major, BWV 827 VI. Scherzo",-,36,1,,,,
37,-,The Gaudier Ensemble,"Piano Quartet in B-Flat Major, J. 76 Op. 18: III. Menuetto: Allegro",-,37,1,,,,
38,-,Edouard Ferlet & Violaine Cochard,"Aparté (After the Arrangement by Alexander Siloti of J. S. Bach's Prélude in E Minor, BWV 855)",-,38,1,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,6,84,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,1,85,,,,
41,-,Edouard Ferlet & Violaine Cochard,"Entre écorce (After J. S. Bach's Sonata in D Minor, BWV 964)",-,41,1,,,,
42,-,Beaux Arts Trio & Bruno Giuranna,"Piano Quartet No. 2 in E-Flat, K. 493: 2. Larghetto",-,42,1,,,,
43,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 VI. Gigue",-,43,1,,,,
44,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Le Moulinet (3e livre de pièce de viole, suite No. 6 en Sol Mineur)",-,44,1,,,,
45,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,45,1,,,,
46,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 11, Valse",-,46,1,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,45,,,,
48,-,Georges Delerue,Camille,-,1,115,,,,
49,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,41,,,,
50,-,Ludovico Einaudi,Primavera,-,14,68,,,,
51,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 V. Menuet I & II",-,51,1,,,,
52,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,2,,,,
53,-,Edouard Ferlet & Violaine Cochard,"Je me souviens (After the Gigue of J. S. Bach's Partita No. 1 in B-Flat Major, BWV 825)",-,53,1,,,,
54,-,Jordi Savall & Le Concert des Nations,"Alcione, Acte III Scène 5: Marche pour les Matelots et Matelotes",-,54,1,,,,
55,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act II: No. 28, Mazurka",-,55,1,,,,
56,-,Beaux Arts Trio & Bruno Giuranna,"Piano Quartet No. 2 in E-Flat, K. 493: 1. Allegro",-,56,1,,,,
57,-,Beaux Arts Trio & Bruno Giuranna,"Piano Quartet No. 1 in G Minor, K. 478: 2. Andante",-,57,1,,,,
58,-,"Richard Bonynge, Marilyn Horne, Dame Joan Sutherland & The Elizabethan Sydney Orchestra","Lakmé, Act I: ""Viens, Mallika...Sous le dôme épais"" (Live from Concert Hall of the Sydney Opera House, 1983)",-,58,1,,,,
59,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 IV. Sarabande",-,59,1,,,,
60,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Mosabbeb al Asbab,-,60,1,,,,
61,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act II: No. 23, Divertissement. Variation",-,61,1,,,,
62,-,Songs To Your Eyes & Lisa Van Hal,Bonds Between,-,62,1,,,,
63,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,63,1,,,,
64,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 III. Courante",-,64,1,,,,
65,-,Songs To Your Eyes & Lisa Van Hal,To Infinity,-,65,1,,,,
66,-,Beaux Arts Trio & Bruno Giuranna,"Piano Quartet No. 1 in G Minor, K. 478: 3. Rondo (Allegro moderato)",-,66,1,,,,
67,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 15, Scène et danse",-,67,1,,,,
68,-,Maxime Augais,Interlude des cavaliers,-,68,1,,,,
69,-,André Watts,'S Wonderful,-,69,1,,,,
70,-,Beaux Arts Trio & Bruno Giuranna,"Piano Quartet No. 1 in G Minor, K. 478: 1. Allegro",-,70,1,,,,
71,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 II. Allemande",-,71,1,,,,
72,-,Songs To Your Eyes & Lisa Van Hal,Everything Comes To an End,-,72,1,,,,
73,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act II: No. 22, Divertissement. Andante",-,73,1,,,,
74,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 13, Danse des sylphes et des lutins",-,74,1,,,,
75,-,Giulia Semenzato & Kammerorchester Basel,Ariodante: Quella man che mi condanna,-,75,1,,,,
76,-,The Gaudier Ensemble,"Trio for Flute, Cello and Piano in G Minor, J. 259 Op. 63: IV. Finale: Allegro",-,76,1,,,,
77,-,Marcelle Meyer,"Partita No.1 in B flat Major, BWV 825 I. Praeludium",-,77,1,,,,
78,-,The Piano Guys,Ants Marching / Ode to Joy,-,78,1,,,,
79,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 2 in G Major, Op. 44, TH 60: 3. Allegro con fuoco",-,79,1,,,,
80,-,"Le Cercle de l'Harmonie, Jérémie Rhorer & Robert Gleadow","Don Giovanni, K. 527, Act I Scene 5: Aria ""Madamina, il catalogo è questo"" (Live at Théâtre des Champs-Elysées)",-,80,1,,,,
81,-,The Gaudier Ensemble,"Trio for Flute, Cello and Piano in G Minor, J. 259 Op. 63: II. Scherzo: Allegro vivace",-,81,1,,,,
82,-,Armin Abdihodzic,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,82,1,,,,
83,-,"Birgit Nilsson, Sir Georg Solti & Wiener Philharmoniker","Elektra, Op. 58, TrV 223: ""Allein! Weh, ganz allein.""",-,83,1,,,,
84,-,"Esa-Pekka Salonen, John Tomlinson, David Wilson-Johnson, Nigel Robson, John Aler & London Sinfonietta",Renard the Fox - A burlesque tale in song and dance: Allegro,-,84,1,,,,
85,-,Laurel Zucker & Paul Switzler,Ballade for Flute and Piano  by Albert Perilhou,-,85,1,,,,
86,-,"Carlo Colombara, Mariella Devia, Damiana Pinti, Gerard Korsten, Enrico Cossutta, Vladimir Stoyanov, Giuseppe Sabbatini, Cagliari Teatro Lirico Orchestra, Cagliari Teatro Lirico Chorus & Blagoj Nacoski","Lucia Di Lammermoor: Act III Scene 2: Tu Che a Dio Spiegasti L'ali (Edgardo, Raimondo, Chorus)",-,86,1,,,,
87,-,Laurel Zucker & Paul Switzler,Cantabile et Presto for Flute and Piano by Georges Enesco,-,87,1,,,,
88,-,"Alessandra Marc, Giuseppe Sinopoli & Vienna Philharmonic","Elektra, Op. 58: ""Allein! Weh, Ganz Allein.""",-,88,1,,,,
89,-,Laurel Zucker & Richard Cionco,Fantasie for Flute and Piano by Gabriel Faure,-,89,1,,,,
90,-,"Carlo Colombara, Mariella Devia, Damiana Pinti, Gerard Korsten, Enrico Cossutta, Vladimir Stoyanov, Giuseppe Sabbatini, Cagliari Teatro Lirico Orchestra, Cagliari Teatro Lirico Chorus & Blagoj Nacoski","Lucia Di Lammermoor: Act I Scene 1: La Pietade In Suo Favore (Enrico, Raimondo, Chorus)",-,90,1,,,,
91,-,"Birgit Nilsson, Orchester der Wiener Staatsoper & Karl Böhm","Elektra, Op. 58, TrV 223: Allein",-,91,1,,,,
92,-,The Symphonia Orchestra & Curt Andersen,Wide Horizon,-,92,1,,,,
93,-,Laurel Zucker & Paul Switzler,"Prelude et Scherzo for Flute and Piano, Op. 35 by  Henri Busser",-,93,1,,,,
94,-,John Dornenburg,The First Part of Ayres: Captaine Humes Pavan,-,94,1,,,,
95,down,Susan Boyle,Wild Horses,23,18,39,,,,
