Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,9,,,,
2,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,9,,,,
3,-,Andréas Perez-Ursulet & Frederic Rivoal,Adagio in G Minor (Arr. Bouchard for Voice and Organ),-,3,1,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,1,9,,,,
5,up,Ludovico Einaudi,Fly,5,1,9,,,,
6,up,Luciano Pavarotti,Caruso,7,1,9,,,,
7,up,Ludovico Einaudi,Divenire,9,2,9,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,9,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,9,,,,
10,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,3,2,,,,
11,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,11,1,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,11,2,9,,,,
13,-,Andréas Perez-Ursulet & Frederic Rivoal,"King Arthur, Z. 628, Act 3: ""What power art thou"" (Cold Genius) [Version for Counter-Tenor & Organ]",-,13,1,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,5,7,,,,
15,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,2,,,,
16,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,11,2,,,,
17,down,Georges Delerue,Camille,16,1,9,,,,
18,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,9,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,6,9,,,,
20,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,20,1,,,,
21,-,Paul Lang,"La valse a'Amélie (From ""Amélie"")",-,21,1,,,,
22,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 3 in E Major, MS. 50: 2. Adagio (Cantabile spianato)",-,22,1,,,,
23,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 3 in E Major, MS. 50: 3. Polacca (Andantino vivace)",-,23,1,,,,
24,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,2,,,,
25,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,9,,,,
26,down,Ludovico Einaudi,Primavera,20,5,9,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,13,5,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,3,,,,
29,-,Orchestre symphonique de l'opera national de Vienne & Josef Leo Gruber,"Franz von Suppé: Cavalerie légère, Ouverture",-,29,1,,,,
30,-,Yann Tiersen,Porz Goret,-,8,1,,,,
31,-,Vladimir Ashkenazy & Royal Stockholm Philharmonic Orchestra,"Symphony No. 1 in E Minor, Op. 39: 2. Andante Ma Non Troppo Lento",-,31,1,,,,
32,-,Alfred Brendel,"Piano Sonata No. 30 in E, Op. 109: 3. Gesangvoll, mit innigster Empfindung (Andante molto cantabile ed espressivo)",-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,1,,,,
34,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,4,,,,
35,-,"Roberto Forés Veses, Andréas Perez-Ursulet & Orchestre National d'Auvergne","Gloria, RV 589: X. ""Qui Sedes""",-,35,1,,,,
36,-,Orchestre philharmonique de Radio France & Myung-Whun Chung,Trois petites liturgies de la présence divine: III. Psalmodie de l'ubiquité par amour,-,36,1,,,,
37,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (SACD Stereo)",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,2,,,,
39,-,Orchestra of the Viennese Volksoper & Peter Falk,"An der schönen blauen Donau (The Blue Danube), Op. 314",-,39,1,,,,
40,-,Wilhelm Kempff,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": I. Largo - Allegro",-,40,1,,,,
41,-,Orchestre philharmonique de Radio France & Myung-Whun Chung,Trois petites liturgies de la présence divine: I. Antienne de la conversation intérieure,-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,4,,,,
43,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,5,,,,
44,-,Wilhelm Kempff,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,44,1,,,,
45,-,Sebastian Plano,Purples (Epilogue Version),-,45,1,,,,
46,-,Orchestre philharmonique de Radio France & Myung-Whun Chung,"Trois petites liturgies de la présence divine: II. Sequence du verbe, cantique divin",-,46,1,,,,
47,-,"Rundfunk-Sinfonie Orchester Leipzig, Herbert Kegel & Eberhard Büchner",Concerto scenico: Inno all' Imeneo. V. Ludi e canti nuziale davanti al talamo (Catull),-,47,1,,,,
48,-,András Schiff,"Piano Sonata No. 26 in E-Flat, Op. 81a ""Les Adieux"": III. Das Wiedersehen (Vivacissimamente)",-,48,1,,,,
49,-,András Schiff,"Piano Sonata No. 17 in B-Flat, K. 570: II. Adagio",-,49,1,,,,
50,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,34,2,,,,
51,-,Smyang Piano,Answer: Love Myself,-,51,1,,,,
52,-,András Schiff,"Piano Sonata No. 26 in E-Flat, Op. 81a ""Les Adieux"": II. Abwesenheit (Andante Espressivo)",-,52,1,,,,
53,-,"Andréas Perez-Ursulet, Roberto Forés Veses & Orchestre National d'Auvergne","King Arthur, Z. 628, Act 3: ""What power art thou"" (Cold Genius)",-,53,1,,,,
54,-,Renée Morisset & Victor Bouchard,"Sonate en fa majeur, K. 497: III. Allegro",-,54,1,,,,
55,-,Renée Morisset & Victor Bouchard,"Sonate en fa majeur, K. 497: II. Andante",-,55,1,,,,
56,-,András Schiff,"Piano Sonata No. 26 in E-Flat, Op. 81a ""Les Adieux"": I. Das Lebewohl (Adagio: Allegro)",-,56,1,,,,
57,-,Smyang Piano,Magic Shop,-,57,1,,,,
58,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,58,1,,,,
59,-,Wilhelm Kempff,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": II. Adagio",-,59,1,,,,
60,-,Paul Badura-Skoda,"Fantasia in D Minor, K. 397",-,60,1,,,,
61,-,Renée Morisset & Victor Bouchard,"Sonate en fa majeur, K. 497: I. Adagio - Allegro di molto",-,61,1,,,,
62,-,"Cyprien Katsaris, Franz Liszt Chamber Orchestra & János Rolla","Piano Concerto in A Minor: III. Finale - Allegro, Ma non Troppo",-,62,1,,,,
63,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,63,1,,,,
64,-,Paul Badura-Skoda,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,64,1,,,,
65,-,"Lazar Berman, Berliner Philharmoniker & Herbert von Karajan","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,65,1,,,,
66,-,Rüdiger Bayer,"Bouree in E-Moll, BWV 996, V, Lauten- Suite Nr. 1",-,66,1,,,,
67,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,10,1,,,,
68,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 3 in E Major, MS. 50 - Cadenza: Salvatore Accardo: 1. Introduzione. Andantino - Allegro marziale - Cadenza: Salvatore Accardo",-,68,1,,,,
69,-,Del Sol String Quartet,Fast Blue Village 2,-,69,1,,,,
70,-,"Paul Meyer, Daniel Giglberger, Emmanuel Pahud & Münchener Kammerorchester","Sinfonia concertante in B-Flat Major, Op. 41: III. Polonaise (Allegretto)",-,70,1,,,,
71,-,Roland Batik,"Piano Sonata No. 17 in B flat major, K. 570: I. Allegro",-,71,1,,,,
72,-,"André Cluytens, Orchestre de la Société des concerts du Conservatoire & Robert Casier","Le Tombeau de Couperin, M. 68: I. Prélude",-,72,1,,,,
73,-,Lang Lang,Six Gnossiennes: No. 1,-,73,1,,,,
74,-,Igor Stravinsky & Columbia Symphony Orchestra,Scherzo à la russe,-,74,1,,,,
75,-,Roland Batik,"Piano Sonata No. 2 in F major, K. 280: II. Adagio",-,75,1,,,,
76,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,6,3,,,,
77,-,Roland Batik,"Piano Sonata No. 1 in C major, K. 279: II. Andante",-,77,1,,,,
78,-,"Francesco Cera, Marco Testori & Marco Serino","Violin Sonata in B Minor, Op. 2, No. 5, RV 36: II. Corrente. Allegro",-,78,1,,,,
79,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,79,1,,,,
80,-,Lazar Berman,"Polonaise ""Heroic"" in A-Flat Major, Op. 53",-,80,1,,,,
81,-,Lang Lang,The Departure,-,13,1,,,,
82,-,Band of the Belgian Air Force & Alain Crépin,Springtime,-,82,1,,,,
83,-,Yoshimi Fujimura,"Impromptu No. 4 in C-Sharp Minor, Op. 66",-,83,1,,,,
84,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,18,9,,,,
85,-,Jean-Paul Gasparian,"Polonaise ""Héroïque"" in A-Flat Major, Op. 53: Maestoso",-,85,1,,,,
86,-,Claudi Arimany & Maxence Larrieu,Potpourri on Auber's La muette de Portici (Version for 2 Flutes),-,86,1,,,,
87,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,9,,,,
88,-,Virtuoso & Igor Dohovič,Palladio,-,88,1,,,,
89,-,Claudi Arimany & Michel Wagemans,"Potpourris for 2 Flutes: No. 3, Zampa (After L.J.F. Hérold) [Arr. for Flute & Piano]",-,89,1,,,,
90,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,90,1,,,,
91,-,New Brunswick Youth Orchestra & Antonio Delgado,Marco Polo Suite: III. Time & Tide,-,91,1,,,,
92,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",29,15,8,,,,
93,down,Saint-Preux,Concerto pour une voix,27,1,8,,,,
94,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,16,8,,,,
95,-,New Brunswick Youth Orchestra & Antonio Delgado,"Slavonic Dances, Op. 46, B. 83: No. 3, Polka",-,95,1,,,,
96,-,Vienna State Opera Chorus & Karl Böhm,"Requiem In D Minor, K. 626: Requiem",-,96,1,,,,
97,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),15,10,7,,,,
98,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner","Horn Concerto No. 1 in D Major, K. 412: I. Allegro",-,98,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,6,6,,,,
100,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,100,1,,,,
