Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,28,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,26,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,8,2,25,,,,
4,up,Clarisse Mây,Les Amazones,6,1,22,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,3,3,22,,,,
6,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,4,3,26,,,,
7,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,5,5,23,,,,
8,-,Ludovico Einaudi,Fly,-,1,51,,,,
9,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,26,,,,
10,up,Chloe Flower,Flower Through Concrete,11,2,16,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,9,1,36,,,,
12,down,Ryuichi Sakamoto,Riot in Lagos,10,1,37,,,,
13,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,31,,,,
14,down,Dmitri Bashkirov,Serenade,13,1,36,,,,
15,down,Libera,Te Lucis [Tallis' Canon],14,2,32,,,,
16,down,2CELLOS,With or Without You (Live),15,2,27,,,,
17,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,16,2,35,,,,
18,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,31,,,,
19,down,Ludovico Einaudi,Una Mattina,18,1,38,,,,
20,-,Luciano Pavarotti,Caruso,-,1,77,,,,
21,-,Ludovico Einaudi,Divenire,-,4,33,,,,
22,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,76,,,,
23,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",94,2,77,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,1,75,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,99,2,73,,,,
26,-,Georges Delerue,Camille,-,1,72,,,,
27,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,72,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,67,,,,
29,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,66,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,70,,,,
31,-,Ludovico Einaudi,Primavera,-,14,25,,,,
32,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,57,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,79,,,,
34,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,57,,,,
35,-,Saint-Preux,Concerto pour une voix,-,1,62,,,,
36,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,61,,,,
37,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,51,,,,
38,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,53,,,,
39,up,Ludovico Einaudi,Una mattina,42,1,66,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,55,,,,
41,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,39,,,,
42,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,33,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,44,,,,
44,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,34,,,,
45,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,28,,,,
46,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,1,,,,
47,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,25,,,,
48,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,2,3,,,,
49,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,24,,,,
50,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,50,1,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,37,,,,
52,-,Susan Boyle,Wild Horses,-,18,23,,,,
53,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,18,,,,
54,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,43,,,,
55,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,29,,,,
56,-,Susan Boyle,Amazing Grace,-,18,22,,,,
57,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,24,,,,
58,-,"London Symphony Orchestra, Sir Clifford Curzon & István Kertész","Piano Concerto No. 23 in A, K. 488: II. Andante",-,58,2,,,,
59,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim","Cello Concerto No. 1 in C, Hob. VIIb:1 (1998 Remastered Version): II. Adagio - Cadenza",-,59,1,,,,
60,-,Sofiane Pamart,MOON,-,57,1,,,,
61,-,"Sir Clifford Curzon, István Kertész & London Symphony Orchestra","Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,61,1,,,,
62,-,Alain Lefèvre,3 Gymnopédies: I. Lent et douloureux,-,62,1,,,,
63,-,Paul McCreesh & Gabrieli,"Mass in F Major, BWV 233: II. Gloria in excelcis",-,63,1,,,,
64,-,Anna Danilevskaia & Sollazzo Ensemble,Godi Firenze,-,64,1,,,,
65,-,Michel Chapuis,Toccata et Fugue en Ré mineur,-,65,1,,,,
66,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,66,1,,,,
67,-,"Georg Poplutz, Rudolf Lutz & Orchester der J.S. Bach-Stiftung","Bisher habt ihr nichts gebeten in meinem Namen, BWV 87: VI. Ich will leiden, ich will schweigen (Arie [Tenor]) [Live]",-,67,1,,,,
68,-,"Yuriko Honda, Shoko Mizuno & Akio Ueki","4 Lieder, Op. 27, TrV 170: No. 4, Morgen (Arr. for Soprano, Piano & Cello)",-,68,1,,,,
69,-,"Marcelo Álvarez, Marco Armiliato & The Metropolitan Opera Orchestra","Tosca, Act III: E lucevan le stelle (Live)",-,69,1,,,,
70,-,Zhu Xiao-Mei,"Sonate pour clavier in D Minor, K. 141",-,70,1,,,,
71,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,71,1,,,,
72,-,サラ・オレイン,Ave Maria,-,72,1,,,,
73,-,Hans Knappertsbusch & Bayreuther Festspiele,"Götterdämmerung, WWV 86D, Act III: Siegfrieds Trauermarsch",-,73,1,,,,
74,-,"Elsa Frank, Stéphanie de Failly, Sylvie Moquet, Angélique Mauillon, Jean-Marc Aymes & Jérémie Papasergio","Canzoni, Fantasie & Correnti: Canzon Settima a Tre, Soprano, Tenore e Basso, No. 38",-,74,1,,,,
75,-,Akira Kosemura,Dna,-,75,1,,,,
76,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau & François Salque","String Quintet No. 1 in F Major, Op. 88: III. Finale (Allegro energico) [Live]",-,76,1,,,,
77,-,The Swingle Singers,Sonata No. 15 K545,-,77,1,,,,
78,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,78,1,,,,
79,-,Sebestyén Pécsi,Le nativité du Seigneur - Méditation IX. 'Dieu parmi nous' - Az Úr születése - 'Köztünk az Úr',-,79,1,,,,
80,-,Philharmonie de Vienne & István Kertész,"Symphony No. 33 in B-Flat Major, K. 319: IV. Finale (Allegro assai)",-,80,1,,,,
81,-,Richard Buhlig,"Images, Premiere Serie, L. 110: I. Reflets dans l'Eau",-,81,1,,,,
82,-,Ruggero Gerlin,"Keyboard Sonata in G Major, Kk. 124",-,82,1,,,,
83,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,44,1,,,,
84,-,Philharmonie de Vienne & István Kertész,"Symphony No. 33 in B-Flat Major, K. 319: I. Allegro assai",-,84,1,,,,
85,-,Richard Buhlig,"Images, Deuxieme Serie, L. 111: III. Poissons d'Or",-,85,1,,,,
86,-,Fred Oldenburg,"3 Écossaises, Op. 72 No. 3: II. Écossaise in G Major",-,86,1,,,,
87,-,"Benedictines of Mary, Queen of Apostles",Let All Mortal Flesh Keep Silence,-,87,1,,,,
88,-,Nikolai Lugansky,"Études d'exécution transcendante, S. 139: No. 5, Feux follets",-,88,1,,,,
89,-,Fred Oldenburg,"3 Écossaises, Op. 72 No. 3: I. Écossaise in D Major. Vivace",-,89,1,,,,
90,-,Rafael Puyana,Sonata in D Minor Kk. 120,-,90,1,,,,
91,-,"Reshan Warnesuriye, Andy Stellar, Texas Boys' Choir, Texas Camerata & S. Bryan Priddy","Dixit Dominus, HWV 232",-,91,1,,,,
92,-,Rafael Puyana,"Sonata in D Major, Kk. 119",-,92,1,,,,
93,-,Ruggero Gerlin,"Keyboard Sonata in F Major, Kk. 446 (L. 433) ""Pastorale""",-,93,1,,,,
94,-,Victor Yoran,"Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Prelude",-,94,1,,,,
95,-,"Lisa Beznosiuk, Richard Tunnicliffe & Paul Nicholson","Flute Sonata in E Minor, HWV 379: III. Largo",-,95,1,,,,
96,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,19,,,,
97,-,"Renata Scotto, Alfredo Kraus, Philharmonia Orchestra & Riccardo Muti","La Traviata, Act 1: ""Un di, felice, eterea"" (Alfredo, Violetta)",-,97,1,,,,
98,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,20,,,,
99,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,23,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,23,,,,
