Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,24,,,,
2,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,2,1,,,,
3,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,20,,,,
4,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,1,1,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,24,,,,
6,-,"Rudolf Serkin, Adolf Busch & Hermann Busch","Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto (From ""Barry Lyndon"")",-,6,1,,,,
7,-,Orchestre National du Théâtre du Bolchoï,Romeo Et Juliette: Acte I Scène 2: Montaigus et Capulets,-,7,1,,,,
8,up,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",11,8,2,,,,
9,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,24,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,24,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,1,16,,,,
12,-,Finghin Collins,Gymnopédie No. 1,-,12,3,,,,
13,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,13,1,,,,
14,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,9,,,,
15,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,2,,,,
16,down,Ludovico Einaudi,Fly,8,1,24,,,,
17,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,17,1,,,,
18,-,"Trio Chausson, Boris de Larochelambert, Antoine Landowski & Philippe Talec","Trio No. 2 en Mi Bémol Majeur, Op. 100, D. 929: II. Andante con Moto",-,18,1,,,,
19,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,36,3,22,,,,
20,-,Maîtrise Notre-Dame de Paris & Henri Chalet,O magnum mysterium,-,20,1,,,,
21,-,Susan Boyle,Amazing Grace,-,18,3,,,,
22,down,Luciano Pavarotti,Caruso,7,1,24,,,,
23,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,24,,,,
24,-,New York Philharmonic & Dimitri Mitropoulos,"Romeo et Juliette, Act I, Scene 4: Danse des chevaliers (Publicité du parfum Egoiste)",-,15,1,,,,
25,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,3,1,,,,
26,-,New York Philharmonic & Dimitri Mitropoulos,"Suite No. 2 from Romeo and Juliet, Op. 64ter: The Montagues and Capulets",-,26,1,,,,
27,-,Olle Persson & Mats Jansson,"Auf dem Wasser zu singen, Op. 72, D. 774",-,27,1,,,,
28,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,28,1,,,,
29,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,1,,,,
30,-,Itzhak Perlman & Samuel Sanders,"Gypsy Melodies, Op. 55: Songs my mother taught me",-,30,1,,,,
31,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,11,,,,
32,-,Aloys Kontarsky,"16 Waltzes, Op.39 : 15. In A Flat",-,32,1,,,,
33,-,Shura Cherkassky,"Polonaises, Op. 40: No. 1 in A Major ""Military""",-,33,1,,,,
34,up,Ludovico Einaudi,Nuvole bianche,80,12,5,,,,
35,-,Brigitte Engerer,"Carnaval de Vienne, Op. 26: Intermezzo (Con molta energia)",-,35,1,,,,
36,-,Claudio Arrau,"Piano Sonata No. 16 in C, K. 545 ""Sonata facile"": II. Andante",-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,3,,,,
38,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Faust, Act II: Waltz",-,38,1,,,,
39,-,Saint-Preux,Concerto pour une voix,-,1,18,,,,
40,-,Claudio Arrau,"Piano Sonata No. 16 in C, K. 545 ""Sonata facile"": III. Rondo (Allegro)",-,40,1,,,,
41,-,Balanescu Quartet,Model,-,41,1,,,,
42,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,8,,,,
43,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,L'Arlésienne Suite No. 2: Farandole,-,43,1,,,,
44,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,5,,,,
45,-,Brigitte Engerer,"Carnaval de Vienne, Op. 26: Allegro (Allegro molto)",-,45,1,,,,
46,-,Wiener Philharmoniker & Karl Böhm,"Unter Donner und Blitz, Polka, Op. 324",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,3,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,24,,,,
49,-,Brigitte Engerer,"Carnaval de Vienne, Op. 26: Scherzino",-,49,1,,,,
50,-,Michael Kieran Harvey,Bach Prelude,-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,7,,,,
52,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,52,1,,,,
53,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,15,,,,
54,-,Orchestre Colonne & Georges Tzipine,"La femme sans passé, évocation dramatique d'après la partition du film ""La passante"" (Transcribed by Félix Chardon)",-,54,1,,,,
55,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,6,,,,
56,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: II. Courante",-,56,1,,,,
57,-,Brigitte Engerer,"Les saisons, Op. 37a: Avril - Perce-neige",-,57,1,,,,
58,down,Ludovico Einaudi,Una mattina,3,1,22,,,,
59,-,Brigitte Engerer,"Carnaval de Vienne, Op. 26: Romanze (Lento assai)",-,59,1,,,,
60,-,Keith Jarrett,"Keyboard Suite in E Minor, HWV 429: III. Courante",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,3,,,,
62,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Carlo Felice Cillario",Louise: Depuis le jour,-,62,1,,,,
63,-,Robert Een & Meredith Monk,Facing North: Chinook Whispers,-,63,1,,,,
64,-,Roland Douatte & Orchestre Symphonique Radio Luxembourg,Roméo Et Juliette (Danse des chevaliers),-,64,1,,,,
65,-,René Jacobs & Freiburger Barockorchester,"Orfeo ed Euridice, Act III, Scene 3, Ballo. Allegro",-,65,1,,,,
66,-,Brigitte Engerer,"Carnaval de Vienne, Op. 26: Finale (Vivacissimo)",-,66,1,,,,
67,-,"Orchestre de l'Opéra de Paris, Georges Sébastien, Mado Robin & Chœurs de l’Opéra de Paris",Lakmé: Duo des fleurs,-,67,1,,,,
68,-,Keith Jarrett,"Keyboard Suite in E Minor, HWV 429: II. Allemande",-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,7,3,,,,
70,-,The Chandos Baroque Players & Michael Chance,"Lamentationes pro die Mercurii Sancto, ""Lamentations for Maundy Thursday"": Lamentation 2 Part 2. Zain. Recordata est Jerusalem",-,70,1,,,,
71,-,Claudio Arrau,"Piano Sonata No. 11 in A, K. 331 -""Alla turca"": I. Tema (Andante grazioso) con variazioni",-,71,1,,,,
72,-,Keith Jarrett,"Keyboard Suite in F Minor, HWV 433: II. Allemande",-,72,1,,,,
73,-,Pablo Casals & Marlboro Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,2,,,,
74,-,Robert Een & Meredith Monk,Recent Ruins: Boat Song,-,74,1,,,,
75,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,75,1,,,,
76,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,32,1,,,,
77,-,Camille & Julie Berthollet & Guillaume Vincent,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto",-,77,1,,,,
78,-,Quatuor Ysaÿe,"String Quartet No. 19 in C Major, K. 465, ""Dissonance"": I. Adagio - Allegro",-,78,1,,,,
79,-,Claudio Arrau,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,79,1,,,,
80,-,Keith Jarrett,"Keyboard Suite in F Minor, HWV 433: III. Courante",-,80,1,,,,
81,down,Ludovico Einaudi,Divenire,12,2,24,,,,
82,-,Michael Levinas,"Sonate pour piano No. 14 en ut dièse mineur, Op. 27 No. 2 « Clair de lune »: III. Presto agitato",-,82,1,,,,
83,down,Sofiane Pamart,Paris,10,10,2,,,,
84,-,Niklas Eppinger,"Toccata Capricciosa for Violoncello, Op. 36",-,84,1,,,,
85,down,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",21,21,2,,,,
86,-,Víkingur Ólafsson,Études: No. 2,-,86,1,,,,
87,-,Sofiane Pamart,Planet,-,87,1,,,,
88,-,Louisa Fuller,Berlin by Overnight,-,88,1,,,,
89,down,Harry Christophers & The Sixteen,Agnus Dei,20,20,2,,,,
90,-,Nicole Riner,"Flute Sonata, Op. 39: III. Vivo e giocoso",-,90,1,,,,
91,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,91,1,,,,
92,-,"Cécile Banquey, Geoffroy Jourdain, Anicet Castel, Virgile Ancely, Alban Dufourt, Les Cris de Paris & François-Olivier Jean",Salve Regina,-,92,1,,,,
93,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro,13,11,6,,,,
94,-,Nicole Riner,"Flute Sonata, Op. 39: II. Andante, quasi pastorale",-,94,1,,,,
95,-,Michael Levinas,"Sonate pour piano No. 14 en ut dièse mineur, Op. 27 No. 2 « Clair de lune »: I. Adagio sostenuto",-,95,1,,,,
96,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Lucio Papirio, Act 1: Morte amara",-,96,1,,,,
97,-,Claudio Arrau,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,97,1,,,,
98,-,Claudio Arrau,"Piano Sonata No. 9 in D, K. 311: II. Andantino con espressione",-,98,1,,,,
99,-,Stuttgarter Kammerorchester & Karl Münchinger,"Solomon, HWV 67: The Arrival of the Queen of Sheba",-,99,1,,,,
100,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",Arianna: Come mai puoi vedermi piangere,-,100,1,,,,
