Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,91,1,18,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,4,,,,
3,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,3,,,,
4,-,London Philharmonic Orchestra & David Parry,Pavane,-,4,2,,,,
5,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,5,5,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,47,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,2,2,3,,,,
8,down,Luciano Pavarotti,Caruso,6,1,47,,,,
9,up,Ludovico Einaudi,Divenire,97,4,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,47,,,,
11,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,47,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,1,46,,,,
13,down,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),5,5,2,,,,
14,-,"Andreas Scholl, Orpheus Chamber Orchestra & Stacey Shames",The salley gardens,-,14,1,,,,
15,-,Béatrice Gobin,Ave Maria,-,15,1,,,,
16,-,Quatuor Diotima,"String Quartet No. 5, Sz. 102: V. Finale. Allegro vivace - Presto",-,16,1,,,,
17,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,11,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,47,,,,
19,down,Georges Delerue,Camille,10,1,45,,,,
20,-,"Orchestre Paul Kuentz, Chantal Perrier Layec, Monique Frasca-Colombier, Régis Manceau, Gildas Prado & Paul Kuentz",Orphée : Menuet,-,20,1,,,,
21,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse macabre, Op. 40",-,21,1,,,,
22,-,Sir Malcolm Sargent & Royal Philharmonic Orchestra,Facade: Polka,-,22,1,,,,
23,down,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),22,22,2,,,,
24,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Louise: Depuis le jour,-,24,2,,,,
25,-,"Eric Huchet, Marc Minkowski, Les Musiciens du Louvre, Choeur des Musiciens du Louvre-Grenoble, Patrick Henckens & Jean-Louis Bindi","Messe de Minuit, H. 9: Agnus Dei",-,25,1,,,,
26,-,"Richard Galliano, John Surman, Dave Douglas, Clarence Penn & Boris Kozlov",The Godfather - Love Theme,-,26,1,,,,
27,-,The Saint Louis Chamber Chorus & Philip Barnes,"The Lord Is My Shepherd, Op. 34",-,27,1,,,,
28,-,Vox Luminis & Lionel Meunier,"Triumph, Triumph, Victoria",-,28,1,,,,
29,-,Khatia Buniatishvili,La Javanaise,-,1,1,,,,
30,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,15,4,,,,
31,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,1,,,,
32,-,"Anne Sofie von Otter, Torleif Thedéen & Cord Garben","La Captive, Op. 12 (Orientale H.60C): Andantino",-,32,1,,,,
33,-,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,-,33,1,,,,
34,-,Quatuor à Plectres de France,"Umoresca: No. 2, Valsa",-,34,1,,,,
35,-,"Orchestra of the Royal Opera House, Covent Garden & Anatole Fistoulari",Mam'zelle Angot - ballet - Arr. Gordon Jacob: 5. Tempo di marcia - Gavotte,-,35,1,,,,
36,-,Dmitri Bashkirov,Serenade,-,1,1,,,,
37,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto in B Minor, Op. 61: I. Allegro",-,37,1,,,,
38,-,"Stéphanie d'Oustrac, Ensemble Amarillis & Héloïse Gaillard",Dido & Aeneas: Dido's Lament,-,38,1,,,,
39,-,The Piano Guys,You Say,-,39,1,,,,
40,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","La Cifra: ""E voi da buon marito.Non vò già' che vi suonino""",-,40,1,,,,
41,-,임동민,트로이메라이 (꿈),-,41,1,,,,
42,-,London Symphony Orchestra & André Previn,Cinderella: Fairies: No. 16 Winter Fairy (Allegro moderato),-,42,1,,,,
43,-,Borodin Quartet,String Quartet No. 3: I. Andante,-,43,1,,,,
44,-,All Angels,Nothing Compares 2 U,-,44,1,,,,
45,-,"Stéphanie d'Oustrac, Ensemble Amarillis & Héloïse Gaillard","Medea in Atene: ""Da gl'antri di morte"" (Aria)",-,45,1,,,,
46,-,Libera,Te Lucis [Tallis' Canon],-,2,1,,,,
47,-,Erdõdy Chamber Orchestra & Zsolt Szefcsik,"Concerto for String Orchestra, Op. 17: III. Allegro giusto",-,47,1,,,,
48,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","12 Songs, Op. 21: No. 7, Zdes' khorosho",-,48,1,,,,
49,-,The Moscow New Choir & Elena Rastvorova,"Concerto for Chorus ""Pushkin's Garland"": VII. Reveille is Sounded",-,49,1,,,,
50,-,"Lars Hagglund, Anneli Druve & Lilian Druve","3 Gedichte, Op. 29: No. 1. Landliches Lied",-,50,1,,,,
51,-,Christopher Ferreira,Elegy (Arr. C Ferreira),-,51,1,,,,
52,-,Christopher Ferreira,Sonata in D Minor,-,52,1,,,,
53,-,"René Pape, Mahler Chamber Orchestra, Claudio Abbado, Arnold Schoenberg Chor & Erwin Ortner","Die Zauberflöte, K. 620: ""O Isis und Osiris""",-,53,1,,,,
54,-,Erdõdy Chamber Orchestra & Zsolt Szefcsik,"Concerto for String Orchestra, Op. 17: II. Lento con gran espressione",-,54,1,,,,
55,-,Haochen Zhang,"Kinderszenen, Op. 15: No. 7, Träumerei",-,55,1,,,,
56,down,Ryuichi Sakamoto,Riot in Lagos,1,1,3,,,,
57,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,57,1,,,,
58,-,Christopher Ferreira,Arietta,-,58,1,,,,
59,-,"Jean Soldan, Lucerne Festival Strings & Rudolf Baumgartner","Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,59,1,,,,
60,-,Erdõdy Chamber Orchestra & Zsolt Szefcsik,"Concerto for String Orchestra, Op. 17: I. Moderato, ma risoluto ed energico",-,60,1,,,,
61,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,61,1,,,,
62,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","La Cifra: ""Alfin son sola.Sola e mesta""",-,62,1,,,,
63,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39, maestoso espressivo",-,63,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,64,1,,,,
65,-,Wilhelm Kempff,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,65,1,,,,
66,-,Siri Karoline Thornhill & Reinild Mees,"5 Songs, Op. 60: No. 5, Og Jeg Vil Ha Mig En",-,66,1,,,,
67,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Polne Roze Rwala (She Picked Wild Roses), lento sostenuto",-,67,1,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
69,-,Lira Chamber Chorus & Lucy Ding,"Szeroka Woda (Broad Waters), Op. 39: III. Oj, Janie, Janie (Oh, Johnny, Johnny)",-,69,1,,,,
70,-,Siri Karoline Thornhill & Reinild Mees,"5 Songs, Op. 60: No. 4, Der Skreg en Fugl",-,70,1,,,,
71,-,Denise Young,Secrets,-,71,1,,,,
72,-,"Sonia Prina, Accademia Bizantina & Ottavio Dantone","Scanderbeg, RV 732: S'a voi penso, o luci belle",-,72,1,,,,
73,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,73,1,,,,
74,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Oj, Kiedy No Powislu (Oh, When in Powisle), non troppo",-,74,1,,,,
75,-,Denise Young,Awakened,-,75,1,,,,
76,-,Siri Karoline Thornhill & Reinild Mees,"5 Songs, Op. 60: No. 3, Mens Jeg Venter",-,76,1,,,,
77,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda  (Broad Waters), Opus 39: A Ta Nasza Narew (Oh, Our River Narew), lento malinconico",-,77,1,,,,
78,-,Denise Young,Moon Song,-,78,1,,,,
79,-,Siri Karoline Thornhill & Reinild Mees,"5 Songs, Op. 60: No. 2, Moderen Synger",-,79,1,,,,
80,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,80,1,,,,
81,-,Siri Karoline Thornhill & Reinild Mees,"5 Songs, Op. 60: No. 1, Liden Kirsten",-,81,1,,,,
82,-,Akadêmia & Françoise Lasserre,"Historia der Freuden und gnadenreichen Geburt Gottes und Marien Sohnes, Jesus Christi, SWV 435: X. Evangelist - Beschluß",-,82,1,,,,
83,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,83,1,,,,
84,-,Jon Nakamatsu,"Impromptu No. 2, Op. 36",-,84,1,,,,
85,-,Shura Cherkassky,Boogie Woogie Etude,-,85,1,,,,
86,-,Jon Nakamatsu,"Impromptu No. 1, Op. 29",-,86,1,,,,
87,-,"Akadêmia, Jan Van Elsacker & Françoise Lasserre","Historia der Freuden und gnadenreichen Geburt Gottes und Marien Sohnes, Jesus Christi, SWV 435: VI. Evangelist - Intermedium V: Hohenpriester und Schriftgelehrte",-,87,1,,,,
88,-,Louis Landon,Exploration Meditation,-,88,1,,,,
89,-,Arthur Rubinstein,3 Nouvelles études,-,89,1,,,,
90,-,"Alexander Rabinowitsch, Philip Hirschhorn & David Geringas",Piano Trio - Op. 36: II. Scherzo,-,90,1,,,,
91,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": III. Menuet (Allegretto) - Trio",-,91,1,,,,
92,-,Frederic Chiu,"12 Études, Op. 10: VI. In E-Flat Minor",-,92,1,,,,
93,-,Peter Sandberg,Water,-,93,1,,,,
94,-,"Trinity College Choir, Cambridge, Academy of Ancient Music & Stephen Layton","Te Deum in D Major, ""Dettingen"", HWV 283: XIV. Day By Day We Magnify Thee",-,94,1,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,42,,,,
96,-,Jean-Philippe Collard & Bruno Rigutto,"Dolly Suite, Op. 56: VI. Le pas espagnol (For Piano 4-Hands)",-,96,1,,,,
97,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,47,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,44,,,,
99,-,Caterina Barontini,Prelude in C Major Op. 12 No. 7,-,99,1,,,,
100,-,Jean-Philippe Collard & Bruno Rigutto,"Dolly Suite, Op. 56: V. Tendresse (For Piano 4-Hands)",-,100,1,,,,
