Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",4,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,9,1,11,,,,
3,-,Andrea Bocelli,Hallelujah,-,3,1,,,,
4,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,1,,,,
5,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,12,,,,
6,-,Alexandre Tharaud,Gnossienne no.1,-,6,8,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,7,9,,,,
8,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,8,1,,,,
9,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,9,1,,,,
10,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",3,2,53,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,53,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,12,11,,,,
13,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,19,,,,
14,down,Ludovico Einaudi,Fly,13,1,26,,,,
15,down,Ólafur Arnalds,Spiral,11,11,3,,,,
16,up,Sofiane Pamart,Berlin,47,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,1,37,,,,
18,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,50,18,4,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,9,,,,
20,down,Luciano Pavarotti,Caruso,15,1,53,,,,
21,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,5,1,11,,,,
22,down,Ryuichi Sakamoto,Riot in Lagos,7,1,10,,,,
23,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",8,1,8,,,,
24,down,Dmitri Bashkirov,Serenade,10,1,9,,,,
25,-,"Simone Kermes, Amici Veneziani & Boris Begelman","Rinaldo, HWV 7a, Act II, Scene 4: Lascia ch'io pianga",-,25,1,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,8,,,,
27,down,Libera,Te Lucis [Tallis' Canon],14,2,8,,,,
28,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: I. Allegretto scherzando",-,5,1,,,,
29,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: V. Poco allegro",-,29,1,,,,
30,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Arr. for Violin & Orchestra by Tamás Batiashvili)",-,30,1,,,,
31,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): I. Aria",-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,49,,,,
33,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Tempête au Balajo,-,33,1,,,,
34,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,51,,,,
35,-,Julian Bream,Tombeau sur la mort de M. Comte de Logy,-,35,1,,,,
36,-,"Mari Samuelsen, Trondheim Soloists & Håkon Samuelsen",Near Light,-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,29,7,,,,
38,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",26,15,38,,,,
39,-,Julian Bream,Passacaille,-,39,1,,,,
40,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,40,1,,,,
41,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,9,,,,
42,-,Alexandre Tharaud,Gnossienne no.4,-,42,1,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,13,,,,
44,down,Saint-Preux,Concerto pour une voix,20,1,41,,,,
45,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,45,1,,,,
46,-,Roberto Prosseda,"Piano Sonata No. 13 in B-Flat, K. 333: 3. Allegretto grazioso",-,46,1,,,,
47,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,1,,,,
48,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,48,1,,,,
49,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,41,,,,
50,-,Roberto Prosseda,"Piano Sonata No. 13 in B-Flat, K. 333: 2. Andante cantabile",-,50,1,,,,
51,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),19,1,4,,,,
52,-,Roberto Prosseda,"Piano Sonata No. 13 in B-Flat, K. 333: 1. Allegro",-,52,1,,,,
53,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,1,1,11,,,,
54,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,54,1,,,,
55,-,Andreas Borregaard,"Goldberg Variations, BWV 988 (Arr. for Accordion): Var. 6, Canone alla seconda",-,55,1,,,,
56,-,Royal Danish Orchestra & Michael Schønwandt,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy",-,56,1,,,,
57,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,87,2,10,,,,
58,-,Andreas Borregaard,"Goldberg Variations, BWV 988 (Arr. for Accordion): Var. 5",-,58,1,,,,
59,-,"Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","""Mon Coeur S'ouvre À Ta Voix"" (Excerpt)",-,59,1,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,12,5,,,,
61,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,58,2,,,,
62,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",12,3,6,,,,
63,-,Orchestre philharmonique de Radio France & Paavo Järvi,Gayane: Sabre Dance,-,63,1,,,,
64,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,27,3,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,65,1,,,,
66,-,Julian Bliss & Bradley Moore,"Sonata in D Major, Op. 94: III. Andante (arr. Julian Bliss)",-,66,1,,,,
67,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,34,1,,,,
68,-,Roberto Alagna & Elie Semoun,Quand on est deux amis (feat. Elie Semoun),-,68,1,,,,
69,-,Sarah Brightman & Andrew Lloyd Webber,"Piano (From ""Cats"" / Italian Version)",-,69,1,,,,
70,-,Julian Bliss & Bradley Moore,"Sonata in D Major, Op. 94: II. Presto (arr. Julian Bliss)",-,70,1,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,47,2,,,,
72,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,3,,,,
73,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,73,1,,,,
74,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,74,1,,,,
75,-,Julian Bliss & Bradley Moore,"Sonata in D Major,  Op. 94: I. Moderato (arr. Julian Bliss)",-,75,1,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,76,1,,,,
77,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Canon Pour Cordes Et Basse Continue en Ré Majeur,-,48,2,,,,
78,-,The Piano Guys,You Say,-,39,2,,,,
79,-,Julian Bream,Fantasie,-,79,1,,,,
80,-,"Nicola Benedetti, Ksenija Sidorova, Bournemouth Symphony Orchestra & Kirill Karabits",Por una Cabeza (Tango),-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,81,1,,,,
82,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Adagio in G Minor (Orch. Ducros),-,5,1,,,,
83,down,Ludovico Einaudi,Divenire,21,4,8,,,,
84,-,Lang Lang,"Abegg Variations, Op. 1",-,84,1,,,,
85,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,83,1,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,86,1,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,87,1,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,53,,,,
89,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,19,4,,,,
90,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: III. Allegretto scherzando",-,90,1,,,,
91,-,Andrea Bocelli,Ave Maria,-,91,1,,,,
92,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Luciano Pavarotti","""Sulla tomba che rinserra"" - ""Verranno a te sull'aure""",-,92,1,,,,
93,-,Jorge Luis Prats,Danzas Cubanas,-,93,1,,,,
94,-,The Piano Guys,Für Elise Jam,-,94,1,,,,
95,-,Herbert von Karajan & Philharmonie de Vienne,"Geschichten aus dem Wienerwald, Op. 325",-,95,1,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,1,52,,,,
97,-,Roberto Alagna,Maria Luisa,-,97,1,,,,
98,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Le Printemps). Allegro",-,98,1,,,,
99,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,99,1,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,97,2,52,,,,
