Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,181,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,160,,,,
3,up,Dmitri Bashkirov,Serenade,6,1,179,,,,
4,up,Libera,Te Lucis [Tallis' Canon],8,2,173,,,,
5,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",4,3,178,,,,
6,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",5,2,216,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,70,2,183,,,,
8,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,19,2,199,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,6,200,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,213,,,,
11,down,Saint-Preux,Concerto pour une voix,9,1,186,,,,
12,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",10,3,193,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,6,180,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,1,183,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,7,133,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,12,134,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,13,138,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,5,151,,,,
19,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),16,8,122,,,,
20,-,KaJeng WONG,"Air from Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. Alexander Siloti)",-,20,1,,,,
21,-,Ensemble Altera & Christopher Lowrey,Agnus Dei (After Adagio for Strings),-,21,1,,,,
22,-,リュカ・ドゥバルグ,"Nocturne No. 6 in D-Flat Major, Op. 63",-,22,1,,,,
23,-,フローリアン・ノアック,"Concerto for 4 Harpsichords in A Minor, BWV 1065 (Transcr. for Piano by Florian Noack): III. Allegro",-,23,1,,,,
24,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,3,,,,
25,-,Christian Zacharias,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,25,1,,,,
26,-,Anna Phoebe & Frances Shelley,Look Up (Re-Imagined),-,26,1,,,,
27,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",17,14,122,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,132,,,,
29,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 6, The Sick Doll",-,29,1,,,,
30,down,Susan Boyle,Wild Horses,18,18,122,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,15,104,,,,
32,-,Jenő Jandó,"Songs Without Words, Book 2, Op. 30: No. 6 in F-Sharp Minor, MWV U 110 ""Venetianisches Gondellied No. 2""",-,32,1,,,,
33,-,Charles McDaniel,"Solfeggieto in C Minor, H. 220",-,33,1,,,,
34,-,The Chamber Orchestra of London & Andrew Skeet,The Secret History,-,34,1,,,,
35,-,Christian Zacharias,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,35,1,,,,
36,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,36,1,,,,
37,-,Iftekharul Anam,Lament,-,37,1,,,,
38,-,Café del mundo,Una mattina (Arr. for Guitar),-,1,7,,,,
39,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,39,1,,,,
40,-,"Neeme Järvi, Royal Scottish National Orchestra & Timothy Waldon",Ballet Suite No. 2 (Ed. Lev Atovmyan): II. Adagio [The Limpid Stream],-,40,1,,,,
41,-,Jordi Savall & Le Concert des Nations,"Alcione, Prologue: Marche (pour les Bergers et les Bergères)",-,41,1,,,,
42,-,Clarissa Connelly,Lay Hold Eternal Life,-,42,1,,,,
43,-,Ryuichi Sakamoto,Do Bacteria Sleep?,-,43,1,,,,
44,-,Francesca Guccione,A Pile of Dust (feat. Laura Masotto),-,44,1,,,,
45,-,Christian Zacharias,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,45,1,,,,
46,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 5 in Es-Dur, „Emperor“, Op. 73: III. Rondo: Allegro ma non troppo",-,46,1,,,,
47,-,"Hallé Orchestra, Jeanne Loriod, Kent Nagano, Arnold Schoenberg Chor & Erwin Ortner","Saint Francois D'Assise: ""Si Tu Portes de Bon Coeur la Croix"" (choeur)",-,47,1,,,,
48,-,Francesca Guccione,A Sparrow Alighted Upon Our Shoulder,-,48,1,,,,
49,-,"José Van Dam, Kent Nagano, Hallé Orchestra, Arnold Schoenberg Chor & Erwin Ortner","Saint Francois D'Assise: ""Faiblesse!. Me Très Méprisable!. (Saint Francois)",-,49,1,,,,
50,-,Ensemble Oni Wytars,La rondinella,-,50,1,,,,
51,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 21, Sweet Dreams",-,51,1,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,"Die Walküre, WWV 86B / Erster Akt: Orchestervorspiel",-,52,1,,,,
53,-,"José Van Dam, Kent Nagano & Hallé Orchestra",Saint Francois D'Assise: G Toi! Toi Qui As Fait Le Temps! (Saint Francois),-,53,1,,,,
54,-,"José Van Dam, Kent Nagano, Hallé Orchestra, Jeanne Loriod, Arnold Schoenberg Chor & Erwin Ortner","Saint Francois D'Assise: ""Une Lueur Rouge Et Violette Enflamme Toute la Scene.""",-,54,1,,,,
55,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Lieutenant Kijé Suite, Op. 60: II. Romance",-,55,1,,,,
56,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 19, Nanny's Story",-,56,1,,,,
57,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Piano Concerto No. 5 in E-Flat Major, ""Emperor"", Op. 73: II. Adagio un poco moto",-,57,1,,,,
58,-,Francesca Guccione & River Camille,Naiade,-,58,1,,,,
59,-,"Kent Nagano, Hallé Orchestra, Arnold Schoenberg Chor & Erwin Ortner","Saint Francois D'Assise: ""Les Miens, Je Les Ai Aimés"" (choeur)",-,59,1,,,,
60,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 16, Old French Song",-,60,1,,,,
61,-,Anne Sofie von Otter & Bengt Forsberg,"Im Frühling, D. 882",-,61,1,,,,
62,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,62,1,,,,
63,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 5 in Es-Dur, „Emperor“, Op. 73: I. Allegro",-,63,1,,,,
64,-,"Francesca Guccione, River Camille & Soundscape Architects",The Next Millennia of Sa Tanca Manna,-,64,1,,,,
65,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 11, Russian Song",-,65,1,,,,
66,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,66,1,,,,
67,-,Noël Lee & Paul Makanowitzky,"Violin Sonata No. 3 in D Minor, Op. 108: IV. Presto agitato",-,67,1,,,,
68,-,Roberto Cacciapaglia,Canone degli spazi,-,68,1,,,,
69,-,"José Van Dam, Kent Nagano, Hallé Orchestra & John Aler","Saint Francois D'Assise: Une Louange! un Point D'exclamation! (Saint Francois, Frère Massée)",-,69,1,,,,
70,-,남택상,La Tristesse De Laura,-,70,1,,,,
71,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 10. Bluebird pas de deux (Adagio)",-,71,1,,,,
72,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 10, Mazurka",-,72,1,,,,
73,-,Noël Lee & Paul Makanowitzky,"Violin Sonata No. 3 in D Minor, Op. 108: III. Un poco presto e con sentimento",-,73,1,,,,
74,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 9, The New Doll",-,74,1,,,,
75,-,Noël Lee & Paul Makanowitzky,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,75,1,,,,
76,-,Alala,Beethoven's 5th (Epic Versione),-,76,1,,,,
77,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E-Flat Major, Op. 97, 'Rhenish': V. Lebhaft",-,77,1,,,,
78,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E Flat Major, Op.97 'Rhenish' (2002 Remastered Version): IV. Feierlich",-,78,1,,,,
79,-,Noël Lee & Paul Makanowitzky,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",-,79,1,,,,
80,-,Pierre Hamon & Bakary Sangaré,Improvisation (Double Flute) and Narration,-,80,1,,,,
81,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 2, Winter Morning",-,81,1,,,,
82,-,"Vicente Coves, Orquesta de Extremadura & Manuel Coves",Concierto de Castilla: III. Andante - Allegro moderato,-,82,1,,,,
83,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E Flat Major, Op.97 'Rhenish' (2002 Remastered Version): III. Nicht schnell",-,83,1,,,,
84,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E Flat Major, Op.97 'Rhenish' (2002 Remastered Version): II. Scherzo (Sehr mäßig)",-,84,1,,,,
85,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E Flat Major, Op.97 'Rhenish' (2002 Remastered Version): I. Lebhaft",-,85,1,,,,
86,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 4, Mama",-,86,1,,,,
87,-,Katya Kramer-Lapin,"Children's Album, Op. 39: No. 1, Morning Prayer",-,87,1,,,,
88,-,Lionel Monnet & Svetlin Roussev,"Violin Sonata No. 1 in F Major, Op. 8: III. Allegro molto vivace",-,88,1,,,,
89,-,Lionel Monnet & Svetlin Roussev,"Violin Sonata No. 1 in F Major, Op. 8: II. Allegretto quasi andantino",-,89,1,,,,
90,-,Svetlin Roussev & Lionel Monnet,"Violin Sonata No. 1 in F Major, Op. 8: I. Allegro con brio",-,90,1,,,,
91,-,Amadeus Winds & Christopher Hogwood,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,91,1,,,,
92,-,"Svetlin Roussev, Elena Rozanova & François Salque","Piano Trio No. 1 in D Minor, Op. 49: I. Molto allegro ed agitato",-,92,1,,,,
93,-,"Svetlin Roussev, Elena Rozanova & François Salque","Piano Trio No. 1 in D Minor, Op. 49: IV. Finale. Allegro assai appassionato",-,93,1,,,,
94,-,"Svetlin Roussev, Elena Rozanova & François Salque","Piano Trio No. 1 in D Minor, Op. 49: III. Scherzo. Leggiero e vivace",-,94,1,,,,
95,-,Yoshiko Kawamoto,"Largo Violin Sonata No.3, BWV 1005",-,95,1,,,,
96,-,"Philharmonia Orchestra, Jane Berbié, Shirley Minty, Antonia Butler, Maryetta Midgley, Plácido Domingo, Michel Senechal, Ileana Cotrubas, Lyliane Guitton, Eliane Manchet, Lesley Reid, Joyce Jarvis, Lynda Richardson, Gabriel Bacquier, Georges Prêtre, Ambros",Louise: Scène III: Louise! ...Louise! ... (Voice),-,96,1,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,20,104,,,,
98,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",21,3,113,,,,
99,down,Susan Boyle,Amazing Grace,92,18,116,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,86,,,,
