Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,2,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,2,,,,
3,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,3,1,,,,
4,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",2,2,2,,,,
5,up,Luciano Pavarotti,Caruso,9,1,2,,,,
6,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",32,3,2,,,,
7,up,Ludovico Einaudi,Fly,7,1,2,,,,
8,up,Ludovico Einaudi,Divenire,10,2,2,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,2,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,2,,,,
12,-,Sofiane Pamart,Le Caire,-,12,1,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,2,,,,
14,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,1,,,,
15,up,Georges Delerue,Camille,17,1,2,,,,
16,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,2,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,2,,,,
18,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,20,3,2,,,,
19,up,Ludovico Einaudi,Primavera,21,5,2,,,,
20,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",22,20,2,,,,
21,down,Ludovico Einaudi,Una mattina,8,1,2,,,,
22,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,1,,,,
23,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,1,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,33,5,2,,,,
25,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,25,1,,,,
26,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,1,,,,
27,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,6,1,,,,
28,-,Tatjana Vassiljeva,"Suite pour violoncelle seul No. 1 en Sol Majeur, BWV. 1007: Prélude",-,28,1,,,,
29,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Louise: Depuis le jour,-,24,1,,,,
30,-,"Paolo Pandolfo, Amelie Chemin, Chiara Granata, Thomas Boysen & Francesco Saverio Pedrini",Susanne un jour (After Bassani),-,30,1,,,,
31,-,"Régine Crespin, L'Orchestre de la Suisse Romande & Ernest Ansermet","Les nuits d'été, Op. 7: II. Le spectre de la rose",-,31,1,,,,
32,-,"Natalie Dessay, Yvan Cassar & Strings Orchestra",Toulouse,-,4,1,,,,
33,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Dido and Aeneas: ""With Drooping Wings""",-,33,1,,,,
34,-,I Gemelli & Emiliano Gonzalez Toro,Domine ad adjuvandum me festina,-,34,1,,,,
35,-,Trevor Pinnock & The English Concert,Dido and Aeneas: Overture,-,35,1,,,,
36,-,"Alexia Cousin, Marc Minkowski, Les Musiciens du Louvre, Yann Beuron & Simon Keenlyside","Iphigénie en Tauride: Scene VI. ""Arretez! ecoutez mes decrets eternels"" - Scene VII. ""Ta soeur! qu'ai-je entendu?""",-,36,1,,,,
37,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,1,,,,
38,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,28,1,,,,
39,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Ritmo Español,-,39,1,,,,
40,-,Balanescu Quartet,Mother,-,40,1,,,,
41,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,41,1,,,,
42,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,42,1,,,,
43,-,Yuja Wang,"Variations on a Theme by Paganini, Op. 35, Book 1: Variation V",-,43,1,,,,
44,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),41,6,2,,,,
45,-,Ragna Schirmer & Ensemble Dacuore,Concertino Pour Piano: II. Triste,-,45,1,,,,
46,-,The English Concert & Trevor Pinnock,Dido and Aeneas: Echo Dance of Furies,-,46,1,,,,
47,-,"Chor des Bayerischen Rundfunks, Jacques Delacote & Münchner Rundfunkorchester",La Damnation de Faust Op. 24: Devant la maison (Sérénade),-,47,1,,,,
48,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",6,6,2,,,,
49,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,49,1,,,,
50,-,Le Concert Brise,Tota pulchra es,-,50,1,,,,
51,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto)",-,51,1,,,,
52,-,Ragna Schirmer & Ensemble Dacuore,Concertino Pour Piano: I. Dramatique - Agité,-,52,1,,,,
53,-,"Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto, Alberto Rasi & Bruce Dickey","Nigra sum a 5 (feat. Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto & Alberto Rasi)",-,53,1,,,,
54,-,"Lamberto Gardelli, Orf Symphony Orchestra, Sylvia Sass & Ezio Di Cesare","Stiffelio: ""Ah, Dagli Scanni Eterei""",-,54,1,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,15,2,,,,
56,-,Trevor Pinnock & The English Concert,Dido and Aeneas: The Triumphing Dance,-,56,1,,,,
57,-,"Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: Tosto Ei Disse!""",-,57,1,,,,
58,-,The English Concert & Trevor Pinnock,Dido and Aeneas: The Witches' Dance,-,58,1,,,,
59,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,59,1,,,,
60,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro Vivace",-,60,1,,,,
61,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,3,1,,,,
62,-,"Otto Klemperer, Dietrich Fischer-Dieskau, Elisabeth Schwarzkopf, Philharmonia Chorus & Philharmonia Orchestra","Ein Deutsches Requiem, Op. 45: I. Selig sind, die da Lied tragen",-,62,1,,,,
63,-,"José Carreras, Orf Symphony Orchestra, Lamberto Gardelli, Sylvia Sass & Matteo Manuguerra","Stiffelio: ""Ah! V'appare in Fronte Scritto""",-,63,1,,,,
64,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",47,47,2,,,,
65,-,"Hartford Symphony Orchestra, Fritz Mahler, Hartford Symphony Chorale, Philharmonie de Vienne & Wilhelm Furtwängler",Carmina Burana: I. O Fortuna,-,65,1,,,,
66,-,"Lamberto Gardelli, Orf Symphony Orchestra, Sylvia Sass & Matteo Manuguerra","Stiffelio: ""Dite Che Il Fallo a Tergere""",-,66,1,,,,
67,-,"Shanghai Symphony Orchestra, Tan Dun & Gao Jian",The Banquet: IX. Desire,-,67,1,,,,
68,-,"José Molina, Orchestra Sinfonica Italiana, Zucchero & B.B. King",Hey Man,-,68,1,,,,
69,-,"David Oistrach, David Oistrakh, Philharmonia Orchestra & Alceo Galliera","Violin Concerto in G Minor Op. 63 No. 2: III. Allegro, ben marcato (2004 Remastered Version)",-,69,1,,,,
70,-,Pekka Kuusisto & Tapiola Sinfonietta,"Humoresque No. 5 in E-Flat Major, Op. 89, No. 3",-,70,1,,,,
71,-,Il Fondamento & Paul Dombrecht,"Ouverture for 3 Oboes, Bassoon, Strings and Continuo In G Minor, FWV K: G 2: II. Aria Largo",-,71,1,,,,
72,-,"Andrew Shulman, Christopher Warren-Green & London Chamber Orchestra","Cello Concerto in C Minor, RV 401: III. Allegro ma non molto",-,72,1,,,,
73,-,Il Fondamento & Paul Dombrecht,"Ouverture for 3 Oboes, Bassoon, Strings and Continuo In G Minor, FWV K: G 2: I. Ouverture",-,73,1,,,,
74,-,Xuefei Yang,Un dia de noviembre,-,74,1,,,,
75,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,3,1,,,,
76,-,Studio Ozark Henry,A Day at the Lake,-,76,1,,,,
77,-,Il Fondamento & Paul Dombrecht,"Requiem In C Major: IV. Kyrie, Kyrie",-,77,1,,,,
78,-,Ivan Jullien Big Band,Ballade pour Alain,-,78,1,,,,
79,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 1. Prelude in C-Sharp Minor BWV 849",-,79,1,,,,
80,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,80,1,,,,
81,-,Sedef Ercetin & Maria Papapetropoulou,Elegie Op 24,-,81,1,,,,
82,-,Ivan Jullien Big Band & David Linx,Blues in the Night,-,82,1,,,,
83,-,Maurizio Pollini,"Three Dances from ""Petruschka"": 1. Danse russe. Allegro giusto",-,83,1,,,,
84,-,"Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: ""Oh Cielo! Dove Son Io""",-,84,1,,,,
85,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,70,1,,,,
86,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,15,2,,,,
87,-,Maurizio Pollini,"Three Dances from ""Petruschka"": 2. Chez Pétrouchka",-,87,1,,,,
88,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,92,16,2,,,,
89,-,"Orf Symphony Orchestra, Sylvia Sass, Lamberto Gardelli & Matteo Manuguerra","Stiffelio: ""Ed Io Pure in Faccia Agli Uomini""",-,89,1,,,,
90,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,47,1,,,,
91,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",91,18,2,,,,
92,-,"Iona Brown, Academy of St. Martin in the Fields & Hermann Baumann","Horn Concerto No. 2 in D Major, Hob. VIId:4: 2. Adagio",-,92,1,,,,
93,-,마우리치오 폴리니,Three movements 'Petruschka' : La semaine grasse. Con Moto - Allegretto - Tempo giusto - Agitato,-,93,1,,,,
94,-,"José Carreras, Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: ""Vidi Dovunque Gemere""",-,94,1,,,,
95,-,"Iona Brown, Academy of St. Martin in the Fields & Hermann Baumann","Horn Concerto No. 1 in D Major, Hob. VIId:3: 2. Adagio",-,95,1,,,,
96,-,Alicia de Larrocha,"Goyescas, Book 1: El fandango de Candil",-,96,1,,,,
97,-,"José Carreras, Orf Symphony Orchestra, Lamberto Gardelli & Sylvia Sass","Stiffelio: ""Non Ha Per Me un Accento""",-,97,1,,,,
98,-,New World Symphony Orchestra,"Marche Heroique, Op. 34:",-,98,1,,,,
99,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,99,1,,,,
100,-,Benedictine Nuns Choir of l'Abbaye de Notre-Dame d'Argentan & Denise Lebon,Litany,-,100,1,,,,
