Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint-Preux,Concerto pour une voix,1,1,38,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,3,1,7,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,8,,,,
4,up,Khatia Buniatishvili,La Javanaise,30,1,5,,,,
5,down,Dmitri Bashkirov,Serenade,4,1,6,,,,
6,up,Ludovico Einaudi,Fly,9,1,23,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,7,,,,
8,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,3,3,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,8,,,,
10,down,Libera,Te Lucis [Tallis' Canon],5,2,6,,,,
11,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,50,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,1,49,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,50,,,,
14,up,Georges Delerue,Camille,99,1,49,,,,
15,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,48,,,,
16,up,Ludovico Einaudi,Divenire,19,4,5,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,34,,,,
18,-,2CELLOS,With or Without You (Live),-,2,4,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,45,,,,
20,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,44,,,,
21,down,Luciano Pavarotti,Caruso,12,1,50,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,46,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,31,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,50,,,,
25,-,Ludovico Einaudi,Primavera,-,14,3,,,,
26,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,30,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,31,,,,
28,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,35,,,,
29,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,36,,,,
30,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,24,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,49,,,,
32,-,Ludovico Einaudi,Una mattina,-,1,44,,,,
33,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,22,,,,
34,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,8,,,,
35,-,Adriana González & Iñaki Encina Oyón,Pater Noster,-,35,1,,,,
36,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,21,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,15,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,24,,,,
39,-,Susan Boyle,I Dreamed a Dream,-,12,15,,,,
40,-,"Elly Ameling, Hermann Baumann, Ralf Götz, James E. Ross, Gewandhausorchester Leipzig & Kurt Masur","""Mille belve dalle selve"" (Diana sull' Elba)",-,40,1,,,,
41,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,18,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,8,,,,
43,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,32,3,,,,
44,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,4,2,,,,
45,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,10,2,,,,
46,-,"Plácido Domingo, Ileana Cotrubas, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Ma mère, je la vois. (Don José, Micaela)",-,46,1,,,,
47,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,33,2,,,,
48,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,18,1,,,,
49,up,Alexandre Tharaud,"Mazurka, Op. 63, No. 3",76,49,2,,,,
50,-,"Plácido Domingo, Ileana Cotrubas, Robert Lloyd, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: ""Que son fils l'aime et la vénère"" - ""Eh bien, eh bien!"" (Don José, Micaela / Zuniga)",-,50,1,,,,
51,-,"Carlo Bergonzi, Dame Joan Sutherland, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & John Pritchard","La traviata: Libiamo ne'lieti calici (""Brindisi"")",-,51,1,,,,
52,-,Ensemble Vocal l'Alliance,Psaume de la création,-,52,1,,,,
53,-,Bertrand Chamayou,"5 Lieder, Op. 49: No. 4, Wiegenlied (Transcr. Reger)",-,53,1,,,,
54,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,3,2,,,,
55,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: I. Theme and Variations (Andante grazioso)",-,55,1,,,,
56,-,David Hicken,Incantation 3.0,-,56,1,,,,
57,-,Ólafur Arnalds,ekki hugsa (amsterdam) [live],-,57,1,,,,
58,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: III. Allegro",-,58,1,,,,
59,-,"Orchestre À Cordes De La Garde Républicaine, Sébastien Billard & Eric Aubier",La nuit américaine,-,59,1,,,,
60,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,14,,,,
61,-,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,-,61,1,,,,
62,-,David Hicken,"Toccata and Fugue in D Minor, BWV 565",-,62,1,,,,
63,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: II. Largo",-,63,1,,,,
64,-,Héloïse Gaillard & Ensemble Amarillis,Der lächerliche Printz Jodelet: Sinfonia,-,64,1,,,,
65,-,David Hicken,Incantation 2.0,-,65,1,,,,
66,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,65,1,,,,
67,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,5,,,,
68,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,10,,,,
69,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,11,,,,
70,-,"Luca Pisaroni, Yannick Nézet-Séguin, Chamber Orchestra of Europe & Jory Vinikour","Le nozze di Figaro, K. 492, Act I: Non più andrai, farfallone amoroso",-,70,1,,,,
71,-,Film Symphony Orchestra & Constantino Martínez-Orts,Hedwig's Theme (From Harry Potter and The Sorcerer's Stone) [Live],-,71,1,,,,
72,-,David Hicken,Canon in D Meets Ode to Joy,-,72,1,,,,
73,-,Susan Boyle,Wild Horses,-,18,9,,,,
74,-,"Sir Colin Davis, Stuart Neill, Christine Brewer, London Symphony Orchestra & Karen Cargill",Requiem: V. Quid Sum Miser,-,74,1,,,,
75,-,Orquestra de Cadaqués & Gianandrea Noseda,Quatre Paisatges Ibèrics: II. Asturias,-,75,1,,,,
76,-,Oleg Karavaychuk,Pagina XIII,-,76,1,,,,
77,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,77,1,,,,
78,-,Michael Lucarelli,Saltarello,-,78,1,,,,
79,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,79,1,,,,
80,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,9,,,,
81,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Alcyone Suite: Marche en rondeau,-,81,1,,,,
82,-,Jodie De Salvo,"Piano Sonata No. 8 in C Minor, ""Pathétique"", Op. 13: II. Adagio cantabile",-,82,1,,,,
83,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Otello, Act II: ""Ah! vieni, nel tuo sangue vendicherò le offese"" (Otello, Rodrigo)",-,83,1,,,,
84,-,Vienna Radio Symphony Orchestra & Arthur Fagen,Spirituals for String Choir & Orchestra: IV. Protest,-,84,1,,,,
85,-,Inna Poroshina,"Six Piano Pieces, Op. 52, B. 110: II. Intermezzo. Larghetto",-,85,1,,,,
86,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus",Peer Gynt Suite No.1 Op.46: IV.  In The Hall of The Mountain King (feat. Ben Parry),-,86,1,,,,
87,-,Inna Poroshina,"Six Piano Pieces, Op. 52, B. 110: I. Impromptu. Presto",-,87,1,,,,
88,-,"Jean-Bernard Pommier, City of London Sinfonia & Richard Hickox","Concerto for piano and orchestra, FP 146: Allegretto",-,88,1,,,,
89,-,Chorus of the Black Sea Cossacks & Sergey Horbenko,Pater Noster,-,89,1,,,,
90,-,"Jon Manasse, Jon Nakamatsu & Clive Greensmith","Trio in B-Flat Major, Op. 11 ""Gassenhauer"": I. Allegro con brio (exc.)",-,90,1,,,,
91,-,Chika Nishiwaki,Piano Sonata in a minor K.54 L.241,-,91,1,,,,
92,-,Taro Takeuchi,Suite for Guitar: Moderato (Fantasie),-,92,1,,,,
93,-,Nicolas Slonimsky & Pan American Chamber Orchestra,In the Night,-,93,1,,,,
94,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,62,1,,,,
95,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,38,,,,
96,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,6,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,7,,,,
98,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,8,,,,
99,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,5,,,,
100,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,8,,,,
