Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,46,1,50,,,,
2,-,Sofiane Pamart,Medellin,-,2,14,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",19,1,118,,,,
4,down,Dmitri Bashkirov,Serenade,1,1,135,,,,
5,down,Libera,Te Lucis [Tallis' Canon],2,2,129,,,,
6,down,2CELLOS,With or Without You (Live),4,2,115,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,137,,,,
8,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,132,,,,
9,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,173,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,163,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,157,,,,
12,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,14,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,167,,,,
14,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,160,,,,
15,down,Saint-Preux,Concerto pour une voix,12,1,146,,,,
16,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",3,3,149,,,,
17,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,32,1,136,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,136,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,137,,,,
20,up,Diana,Beethoven Virus,47,20,2,,,,
21,-,Ludovico Einaudi,Bella notte,-,21,1,,,,
22,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,52,2,159,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,13,94,,,,
24,up,Susan Boyle,I Dreamed a Dream,45,12,92,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,5,109,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,92,,,,
27,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: I. Introitus. Requiem aeternam",60,27,2,,,,
28,-,Alexey Botvinov & New Century Chamber Orchestra,Piano Concerto No. 3: Movement III (for Arvo Pärt),-,28,1,,,,
29,-,REYN,La Lumière,-,29,1,,,,
30,-,Sofiane Pamart,SOLITUDE (Solo),-,5,14,,,,
31,-,Callum Kit Murray,Caught in a Cycle,-,31,1,,,,
32,-,Opera Royal du Maroc & David Serero,Hymne Marocain (Live),-,32,1,,,,
33,-,Alexey Botvinov & New Century Chamber Orchestra,Piano Concerto No. 3: Movement II,-,33,1,,,,
34,up,Alexander Boldachev,"Harder, Better, Faster, Stronger / Get Lucky (Arr. for Harp by Alexander Boldachev)",65,34,2,,,,
35,-,"Peter Masseurs, Riccardo Chailly & Koninklijk Concertgebouworkest",Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In Gemessenem Schritt. Streng. Wie Ein Kondukt - Plötzlich Schneller. Leidenschaftlich. Wild - Tempo I),-,35,1,,,,
36,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,36,1,,,,
37,-,Alexey Botvinov & New Century Chamber Orchestra,Piano Concerto No. 3: Movement I,-,37,1,,,,
38,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Duel (From The Adventures of Tintin) [Live],-,38,1,,,,
39,up,Alexander Boldachev,Jamming (Arr. for Harp by Alexander Boldachev),75,39,2,,,,
40,-,RIOPY,I Love You,-,40,2,,,,
41,up,Alexander Boldachev,"Suite in E Major, BWV 1006a: No. 1, Prélude (Arr. for Harp by Alexander Boldachev)",79,41,2,,,,
42,-,Budapest Strings,Die 4 Jahreszeiten/The 4 Seasons: Concerto No. 4 F-Moll/In F Minor,-,42,1,,,,
43,-,"Irene Jaumillot, Jean Borthayre, Tony Poncet, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe, Marcel Couraud, Angela Kotthoff & Else Mühl","Guillaume Tell, Act IV, Scene 11: ""Tout change et grandit en ces lieux"" (Guillaume Tell, Hedwige, Jemmy, Mathilde, Arnold, Choir)",-,43,1,,,,
44,-,Michael Nyman,The Upside Down Violin: II. Faster (Live),-,44,1,,,,
45,-,Sofiane Pamart,Le Caire,-,12,13,,,,
46,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto in E Minor for violin, Strings & continuo, RV 273: I. Allegro non molto",-,46,1,,,,
47,-,Begoña Alberdi,Ave María (De Giulio Caccini),-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,Carmen: Entr'acte,-,48,1,,,,
49,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,49,1,,,,
50,-,"Tony Poncet, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act IV, Scene 2: ""Amis, amis, secondez ma vengeance"" (Arnold, Choir)",-,50,1,,,,
51,up,Vladimir Ashkenazy,"Piano Concerto No. 2 in F Minor, op. 21: Iii. Allegro vivace",83,51,2,,,,
52,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,52,1,,,,
53,up,Vladimir Ashkenazy,"Piano Concerto No. 2 in G Minor, Op. 16: Iii. Intermezzo. Allegro moderato",86,53,2,,,,
54,-,Sofiane Pamart,ASIA,-,5,10,,,,
55,-,"Tony Poncet, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act IV, Scene 1: Aria. ""Asile héréditaire"" (Arnold, Choir)",-,55,1,,,,
56,-,Robert Stolz & Berlin Symphony Orchestra,"Blumenfest-Polka, Op. 111",-,56,1,,,,
57,-,"Tony Poncet, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act IV, Scene 1: Recitative. ""Dans cette enceinte quel silence!"" (Arnold)",-,57,1,,,,
58,up,Vladimir Ashkenazy,"Piano Conerto in a Minor, Op. 16: Ii. Adagio",87,58,2,,,,
59,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,8,,,,
60,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,60,1,,,,
61,-,"Jean Borthayre, Angela Kotthoff, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act III, Scene 3: ""Sois immobile, et vers la terre"" (Guillaume Tell, Suisses, Jemmy)",-,61,1,,,,
62,-,Sofiane Pamart,PUBLIC,-,31,2,,,,
63,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,63,1,,,,
64,up,Dmitri Roudnev & Marina Stolyar,"Temps Sauté  Roudnev, Vol. 3",89,64,2,,,,
65,up,Roberto Braglia Orlandini,Son De Cloche,90,65,2,,,,
66,-,Coronation Orchestra & Antonio Pappano,"Pomp and Circumstance March No. 4 in G Major, Op. 39 No. 4 (Arr. Farrington)",-,66,1,,,,
67,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,67,1,,,,
68,-,"Jean Borthayre, Tony Poncet, Albert van Haasteren, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act II, Scene 7: ""Jurons, jurons par nos dangers"" (Guillaume Tell, Arnold, Walter, Choir)",-,68,1,,,,
69,-,"Andrew Lloyd Webber, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Neth",Make a Joyful Noise,-,69,1,,,,
70,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,70,1,,,,
71,-,"Tony Poncet, Irene Jaumillot, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act II, Scene 3: Duo. ""Oui, vous l'arrachez à mon âme"" (Arnold, Mathilde)",-,71,1,,,,
72,up,Orchestre de la Suisse Romande & Ernest Ansermet,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",91,72,2,,,,
73,-,Orchester des Staatstheaters Karlsruhe & Marcel Couraud,"Guillaume Tell, Act I, Scene 8: Pas de six",-,73,1,,,,
74,-,"Montserrat Caballé, Anton Guadagno & RCA Italiana Opera Orchestra",I Lombardi: Act IV: Qual prodigio!...Non fu sogno!,-,74,1,,,,
75,-,藤田真央,"Fantasia in D Minor, K. 397",-,75,1,,,,
76,up,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich",The Magic Flute: Overture,92,76,2,,,,
77,-,Tanja Tetzlaff & Gunilla Suessmann,"Cello Sonata in A Minor, Op. 36: II. Andante molto tranquillo",-,77,1,,,,
78,-,"Irene Jaumillot, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act II, Scene 2: Romance. ""Sombre forêt"" (Mathilde)",-,78,1,,,,
79,-,"Irene Jaumillot, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act II, Scene 2: Recitative. ""Ils s'éloignent enfin"" (Mathilde)",-,79,1,,,,
80,-,ÌFÉ,Music for Egun Movement 2,-,80,1,,,,
81,-,"藤田真央, 東京フィルハーモニー交響楽団 & 東京フィルハーモニー交響楽団",ピアノ協奏曲第3番 BB 127: II. Adagio religioso,-,81,1,,,,
82,-,"Jean Borthayre, Tony Poncet, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act I, Scene 5: Duetto. ""Où vas-tu? Quel transport t'agite?"" (Arnold, Guillaume Tell)",-,82,1,,,,
83,-,"Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act I, Scene 2: ""Près des torrents qui grondent"" (Choir)",-,83,1,,,,
84,-,Coro Polifonico di Aosta & Efisio Blanc,Montagnes Valdôtaines (Arr. T. Colombotto),-,84,1,,,,
85,-,André Rieu,O Mio Babbino Caro,-,85,1,,,,
86,-,"Else Mühl, Jean Borthayre, Tony Poncet, Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act I, Scene 2: ""Salut, honneur, hommage"" - Trio. ""La fête des pasteurs"" (Hedwige, Arnold, Guillaume Tell, Choir)",-,86,1,,,,
87,-,"Concentus Musicus Wien, Herbert Tachezi, Alice Harnoncourt & Nikolaus Harnoncourt","Le quattro stagioni (The Four Seasons), Violin Concerto in F Major, Op. 8, No. 3, RV 293, 'Autumn': III. Allegro",-,87,1,,,,
88,-,"Oratorienchor Karlsruhe, Orchester des Staatstheaters Karlsruhe & Marcel Couraud","Guillaume Tell, Act I, Scene 1: ""On entend des montagnes"" (Choir)",-,88,1,,,,
89,-,Orchester des Staatstheaters Karlsruhe & Marcel Couraud,"Guillaume Tell, Act I, Scene 1: Horns Call",-,89,1,,,,
90,-,Orchester des Staatstheaters Karlsruhe & Marcel Couraud,"Guillaume Tell, Act IV, Scene 7: Tempest",-,90,1,,,,
91,-,"Choir of Jesus College, Cambridge & Mark Williams",Tantum ergo,-,91,1,,,,
92,-,Jacques Thibaud String Trio,"String Trio in A Minor, Op. 77b: IV. Allegro con moto",-,92,1,,,,
93,-,Jacques Thibaud String Trio,"String Trio in A Minor, Op. 77b: III. Scherzo. Vivace",-,93,1,,,,
94,-,Jacques Thibaud String Trio,"String Trio in A Minor, Op. 77b: II. Larghetto",-,94,1,,,,
95,-,Jacques Thibaud String Trio,"String Trio in A Minor, Op. 77b: I. Sostenuto – Allegro agitato",-,95,1,,,,
96,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),17,8,84,,,,
97,-,Quatuor Joachim,"Quatuor No. 2 in E Major, Op. 45: II. Très animé",-,97,1,,,,
98,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",20,14,84,,,,
99,down,Susan Boyle,Wild Horses,21,18,81,,,,
100,-,Marc-André Hamelin,"Perpetuum mobile, BV 293",-,100,1,,,,
