Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,123,,,,
2,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,107,,,,
3,down,Dmitri Bashkirov,Serenade,2,1,121,,,,
4,down,Libera,Te Lucis [Tallis' Canon],3,2,117,,,,
5,down,2CELLOS,With or Without You (Live),4,2,104,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,123,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,118,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,159,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,151,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,144,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,153,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,148,,,,
13,up,Saint-Preux,Concerto pour une voix,17,1,133,,,,
14,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",18,3,135,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,6,122,,,,
16,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,146,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,1,123,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,7,81,,,,
19,up,Susan Boyle,I Dreamed a Dream,30,12,81,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,5,95,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,15,78,,,,
22,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",96,14,72,,,,
23,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,74,,,,
24,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,64,,,,
25,-,Susan Boyle,Amazing Grace,-,18,63,,,,
26,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,57,,,,
27,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,56,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,51,,,,
29,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,57,,,,
30,-,Susan Boyle,Wild Horses,-,18,68,,,,
31,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,42,,,,
32,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,45,,,,
33,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,35,,,,
34,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,34,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,43,,,,
36,-,Morunas,Textures,-,36,1,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,168,,,,
38,-,Mats Bergström,Here's to Life,-,38,1,,,,
39,-,Résonances Consort,Lachrimae Antiquae,-,39,1,,,,
40,-,Camerata Bern & Patricia Kopatchinskaja,Concerto funèbre for Violin and String Orchestra: IV. Choral,-,40,1,,,,
41,-,Lang Lang & Natasha Bedingfield,"Etude in E Major, Op. 10 No. 3 ""Tristesse""",-,41,1,,,,
42,-,"Louis Lortie, Helene Mercier, Bergen Filharmoniske Orkester & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): VII. Aquarium",-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,37,,,,
44,-,Alexandre Tharaud,Gnossienne no.1,-,6,35,,,,
45,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,29,,,,
46,-,The Tango Project,Por Una Cabeza,-,28,19,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,22,,,,
48,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,43,,,,
49,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,16,,,,
50,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,15,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XV,-,51,1,,,,
52,-,"Jonathan Nott, Orchestre Symphonique de Bamberg, Mihoko Fujimura, Bamberg Symphony Chorus, Markus Meister, Angelos Kritikos & Bamberg Cathedral Children's Choir",Symphony No. 3 in D Minor: V. Lustig im Tempo und keck im Ausdruck,-,52,1,,,,
53,-,Ekstasis Duo,Hommage à Nina Simone: Don't Smoke in Bed (Arr. D. Kaufman),-,53,1,,,,
54,-,Daniel Hope & Alexey Botvinov,Pastorales 2020: VIII. Allegretto con moto,-,54,1,,,,
55,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: Piangerò la sorte mia",-,55,1,,,,
56,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 8, Op. 30 No. 3: II. Tempo Di Minuetto",-,56,1,,,,
57,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: II. Lento",-,57,1,,,,
58,-,"Michel Dintrich, Orchestre De Chambre Classique & Jean-Pierre Jacquillat",Canon,-,58,1,,,,
59,-,Chamber Orchestra of Europe & Daniel Hope,"Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,59,1,,,,
60,-,Ekstasis Duo,Hommage à Nina Simone: My Baby Just Cares for Me (Arr. D. Kaufman),-,60,1,,,,
61,-,"Alain Denis, Daniel Barenboim & Orchestre de Paris",Tristan und Isolde : Prelude,-,61,1,,,,
62,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,62,1,,,,
63,-,Christophe Rousset,Sonata in D Minor KK. 141,-,63,1,,,,
64,-,National Philharmonic Orchestra & Bernard Herrmann,Lilliputians 1 & 2,-,64,1,,,,
65,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 39 in E-Flat, K. 543: 3. Menuetto (Allegretto)",-,65,1,,,,
66,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,66,1,,,,
67,-,Emerson String Quartet,"String Quartet No. 1 in A Minor, Op. 41 No. 1: III. Adagio",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,25,,,,
69,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 39 in E-Flat, K. 543: 2. Andante con moto",-,69,1,,,,
70,-,Yefim Bronfman,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,70,1,,,,
71,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: III. Canzona di Ringraziamento offerta alla Divinità da un guarito, in modo lidico (Molto adagio) - Sentendo nuova forza (Andante)",-,71,1,,,,
72,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,72,1,,,,
73,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: IV. Allegro molto",-,73,1,,,,
74,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",-,74,1,,,,
75,-,Régis Campo & Ensemble TM+,Sometimes with the Heart,-,75,1,,,,
76,-,Discantus & Brigitte Lesne,Urbs beata Jerusalem,-,76,1,,,,
77,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 39 in E-Flat, K. 543: 1. Adagio - Allegro",-,77,1,,,,
78,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,81,,,,
79,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: II. Allegro ma non tanto",-,79,1,,,,
80,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 39 in E-Flat, K. 543: 4. Finale (Allegro)",-,80,1,,,,
81,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: 2. Andante",-,81,1,,,,
82,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro",-,82,1,,,,
83,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,83,1,,,,
84,-,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: V. Allegro appassionato",-,84,1,,,,
85,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto)",-,85,1,,,,
86,-,Forestella,Dell'amore Non Si Sa,-,86,1,,,,
87,-,Forestella,The Journey of Love,-,87,1,,,,
88,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai)",-,88,1,,,,
89,-,Kim Ozawa,Bella notte,-,89,1,,,,
90,-,London Classical Players & Sir Roger Norrington,Music for the Royal Fireworks: V. Menuet I & II,-,90,1,,,,
91,-,Kim Ozawa,Samba,-,91,1,,,,
92,-,Yann Tiersen,Porz Goret,-,8,23,,,,
93,-,Kim Ozawa,Passaggio,-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,5,,,,
95,-,Kim Ozawa,Ora,-,95,1,,,,
96,-,Kim Ozawa,I giorni,-,96,1,,,,
97,-,Kim Ozawa,Fuori dal mondo,-,97,1,,,,
98,-,Jonas Kvarnström,Fly (Intouchables),-,29,20,,,,
99,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,8,,,,
100,-,Il Divo,Amazing Grace,-,43,2,,,,
