Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,4,1,5,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,7,1,3,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,11,2,3,,,,
4,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,14,3,4,,,,
5,up,Luca Longobardi,Motet À Trois Voix De Femme,18,4,3,,,,
6,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,19,5,3,,,,
7,down,Clarisse Mây,Les Amazones,2,1,3,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,22,6,3,,,,
9,up,Ludovico Einaudi,Fly,21,1,30,,,,
10,-,Saint-Preux,Concerto pour une voix,-,1,43,,,,
11,up,Luca Longobardi,La Rêverie (Valzer Musetta),90,8,3,,,,
12,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,6,1,15,,,,
13,down,Ryuichi Sakamoto,Riot in Lagos,8,1,14,,,,
14,down,Dmitri Bashkirov,Serenade,9,1,13,,,,
15,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,27,2,13,,,,
16,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,10,,,,
17,up,Luciano Pavarotti,Caruso,28,1,57,,,,
18,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,11,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,57,,,,
20,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",25,2,57,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,57,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,1,56,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,30,2,56,,,,
24,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,37,2,54,,,,
25,down,Ludovico Einaudi,Una Mattina,13,1,15,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,6,50,,,,
27,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,40,3,49,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,1,53,,,,
29,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,41,,,,
30,down,Ludovico Einaudi,Divenire,23,4,12,,,,
31,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,44,,,,
32,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,34,,,,
33,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,10,3,2,,,,
34,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,35,,,,
35,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,35,,,,
36,up,Georges Delerue,Camille,86,1,54,,,,
37,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,11,,,,
38,-,Ludovico Einaudi,Una mattina,-,1,49,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,39,,,,
40,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,25,,,,
41,up,Ludovico Einaudi,Primavera,100,14,8,,,,
42,-,Susan Boyle,I Dreamed a Dream,-,12,17,,,,
43,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,18,,,,
44,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,40,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,5,28,,,,
46,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,20,,,,
47,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,15,,,,
48,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,12,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,16,,,,
50,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,10,,,,
51,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,28,,,,
52,-,Susan Boyle,Wild Horses,-,18,10,,,,
53,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,8,,,,
54,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,21,,,,
55,down,2CELLOS,With or Without You (Live),17,2,9,,,,
56,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,10,,,,
57,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,11,,,,
58,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,9,,,,
59,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,10,,,,
60,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,10,,,,
61,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,14,,,,
62,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,12,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,7,,,,
64,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,13,,,,
65,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,7,,,,
66,-,"Martin Neary, Westminster Abbey Choir, Kate Hill & Matthew Venner",Silent Night,-,66,1,,,,
67,-,"Angela Maria Blasi, Marjana Lipovsek, Uwe Heilmann, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Michael Gläser, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Requiem, K. 626 in D Minor: Lacrimosa",-,67,1,,,,
68,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),1,1,8,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,8,,,,
70,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Dievaines,-,70,1,,,,
71,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonie-Orchester Leipzig & Heinz Rogner","Einzugsmarsch: Hurra, die Schlacht mitgemacht",-,69,1,,,,
72,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,13,,,,
73,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,52,1,,,,
74,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,74,1,,,,
75,-,Charles Eloffe,"Sonate pour piano No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Au clair de lune"": I. Adagio sostenuto",-,75,1,,,,
76,-,"Sebastian Lang-Lessing, Philharmonia Orchestra, Renée Fleming & Susan Graham","Lakmé, Act I: ""Sous le dôme épais"" (Flower Duet)",-,51,2,,,,
77,-,Vladimir Tropp,"Les Saisons, Op.37b: Juin: Barcarolle",-,77,1,,,,
78,-,Juniper Hanson,Happy Xmas (War Is Over) [Arr. For Piano],-,78,1,,,,
79,-,"Maria Stader, Radio-Symphonie-Orchester Berlin, Ferenc Fricsay, Wolfgang Meyer, Helmut Heller & RIAS Kammerchor","Vesperae solennes de confessore in C, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,79,1,,,,
80,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium g-Moll, BWV 861",-,80,1,,,,
81,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Cantata, BWV 147, ""Herz und Mund und Tat und Leben"", Pt. 2: X. Chorale ""Jesu bleibet meine Freude"" (Jesu, Joy of Man's Desiring)",-,81,1,,,,
82,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,16,,,,
83,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,83,1,,,,
84,-,The Clebanoff Orchestra & Strings,Heart of Paris (Coeur de mon coeur),-,84,1,,,,
85,-,daigoro789,Variazione di un tango,-,85,1,,,,
86,-,"Orchestre de la Société des concerts du Conservatoire, Hans Rosbaud & Teresa Stich-Randall","Don Giovanni, K. 527, Act II, Scene 16: ""Non mi dir, bell'idol mio"" (Donna Anna)",-,86,1,,,,
87,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,6,,,,
88,-,Susan Boyle,Amazing Grace,-,18,8,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,8,,,,
90,-,"Orchestre de la Société des concerts du Conservatoire, Hans Rosbaud, Antonio Campo & Anna Moffo","Don Giovanni, K. 527, Act I, Scene 9: ""Là ci darem la mano"" (Don Giovanni, Zerlina)",-,90,1,,,,
91,-,Christine Westhoff & Timothy Allen,Ave Maria,-,91,1,,,,
92,-,Christine Westhoff & Timothy Allen,Laudate Dominum,-,92,1,,,,
93,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,7,,,,
94,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,6,,,,
95,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,9,,,,
96,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,7,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,10,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,3,,,,
99,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,4,,,,
100,down,Alexandre Tharaud,Gnossienne no.1,42,6,10,,,,
