Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una mattina,1,1,20,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,1,22,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,22,,,,
4,down,Ludovico Einaudi,Divenire,3,2,22,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,22,,,,
6,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,7,,,,
7,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",97,3,19,,,,
8,down,Ludovico Einaudi,Fly,5,1,22,,,,
9,-,"Camélia Jordana, Sophie Makhno & Alexandre Tharaud",Septembre (Arr. Tharaud for Piano),-,9,1,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,22,,,,
11,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",4,2,22,,,,
12,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,11,4,,,,
13,down,Luciano Pavarotti,Caruso,8,1,22,,,,
14,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,14,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,5,,,,
16,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,20,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,22,,,,
18,-,菊池洋子/沼尻竜典/オーケストラ・アンサンブル金沢,"Piano Concerto No.21 In C Major, K.467; 2nd Movement",-,18,1,,,,
19,down,Georges Delerue,Camille,11,1,22,,,,
20,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,13,2,22,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,22,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,1,,,,
23,-,"Traffic Quintet, Alexandre Desplat & Alain Planes",Coco avant Chanel,-,23,1,,,,
24,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,24,1,,,,
25,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,25,1,,,,
26,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,26,1,,,,
27,-,"Jacques Février, Gabriel Tacchino & Jean-Claude Ambrosini",Frontispice pour 2 pianos à 5 mains,-,27,1,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,1,14,,,,
29,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,29,1,,,,
30,-,Monteverdi Choir & John Eliot Gardiner,The Lamb,-,30,1,,,,
31,-,Luc Beauséjour,Le Coucou,-,31,1,,,,
32,-,"Katia & Marielle Labèque, Bryce Dessner & David Chalmin",Haven,-,32,1,,,,
33,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,33,1,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,8,5,,,,
35,-,2CELLOS,Imagine,-,35,1,,,,
36,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 3. Presto - Assai meno presto (Live at CCK, Buenos Aires / 2019)",-,36,1,,,,
37,down,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,22,2,4,,,,
38,-,"古代音樂學院, Antony Pay & Christopher Hogwood","Concerto in A Major for Clarinet and Orchestra, K. 622: I. Allegro",-,38,1,,,,
39,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,39,1,,,,
40,-,Deller Consort & Alfred Deller,"King Arthur, Z. 628, Act III: ""What Power Art Thou, Who from Below..."" (""Cold Song"")",-,40,1,,,,
41,-,"Joshua Bell, Baltimore Symphony Orchestra & David Zinman","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,41,1,,,,
42,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: I. ""Jesus Christus schwebt am Kreuze!""",-,42,1,,,,
43,-,"Krzysztof Penderecki, Polnischer Rundfunkchor Krakau, Jadwiga Gadulanka, Polnisches Radio-Sinfonieorchester Krakau & Polish Radio Chorus of Krakow",Lacrimosa (2001 Remastered Version),-,43,1,,,,
44,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,2,,,,
46,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Firebird, K. 10: Tableau I, X. Lever du jour – XI. Carillon féerique - XIII. Arrivée de Kastchei l’immortel - Dialogue de Kastchei avec Ivan Tsarevitch - Intercession des princesses",-,46,1,,,,
47,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 4. Presto. Vivace",-,47,1,,,,
48,-,Luciano Pavarotti,Il Canto,-,48,1,,,,
49,-,"Olga Pak, Sabine Weyer & Berliner Camerata","Double Concerto for Violin, Piano & Strings in D Minor, MWV O 4: III. Allegro molto",-,49,1,,,,
50,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Risto Joost",Requiems: I. Breath Becoming Aum,-,50,1,,,,
51,-,Tania Kassis,Islamo-Christian AVE,-,51,1,,,,
52,-,I Turchini & Antonio Florio,Telemaco: Sinfonia,-,52,1,,,,
53,-,New Music Orchestra & Szymon Bywalec,"Jeux vénitiens: No. 4, —",-,53,1,,,,
54,-,"Jordi Savall, Sophie Watillon, Sergi Casademunt, Jean-Pierre Canihac, Béatrice Delpierre, Daniel Lasalle & Xavier Díaz-Latorre",A Florence la joyose cité (C. M. Montecassino No. 6),-,54,1,,,,
55,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,55,1,,,,
56,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,56,1,,,,
57,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,57,1,,,,
58,-,Authentic Quartet,"F-dúr vonósnégyes / String Quartet in F Major, Op. 4: No. 2, IV. Finale. Allegro Ma Non Troppo",-,58,1,,,,
59,-,New Music Orchestra & Szymon Bywalec,"Jeux vénitiens: No. 3, —",-,59,1,,,,
60,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,60,1,,,,
61,-,"Russian National Orchestra, Kent Nagano & Nikolai Lugansky","Piano Concerto No. 1 In B Flat Minor, Op. 23: III. Allegro Con Fuoco",-,61,1,,,,
62,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 3. Menuetto (Vivace)",-,62,1,,,,
63,-,Jordi Savall,Suite En Fa Majeur - Sarabande Italienne,-,63,1,,,,
64,-,Authentic Quartet,"F-dúr vonósnégyes / String Quartet in F Major, Op. 4: No. 2, III. Menuetto. Allegro",-,64,1,,,,
65,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D Major, D.200: 2. Allegretto",-,65,1,,,,
66,-,"Jean Nirouet, Robert Expert, Ensemble Jean-Marie Leclair & Jean Estournet","Cantate “La Gloria e Imeneo”, RV 687: No. 22 Duetto (Gloria & Imeneo)",-,66,1,,,,
67,-,New Music Orchestra & Szymon Bywalec,"Jeux vénitiens: No. 2, —",-,67,1,,,,
68,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,68,1,,,,
69,-,Gewandhausorchester Leipzig & Kurt Masur,"Peer Gynt, Op. 23: Prelude: Morning Mood",-,69,1,,,,
70,-,維也納愛樂樂團 & Karl Böhm,"Symphony No. 8 in F, Op. 93: 1. Allegro vivace e con brio",-,70,1,,,,
71,-,Authentic Quartet,"F-dúr vonósnégyes / String Quartet in F Major, Op. 4: No. 2, II. Andante Con Moto",-,71,1,,,,
72,-,New Music Orchestra & Szymon Bywalec,"Jeux vénitiens: No. 1, Ad libitum",-,72,1,,,,
73,-,Emmanuel Ceysson & Laurent Verney,Fantaisie pour harpe sur Eugène Oneguine,-,73,1,,,,
74,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo (Live)",-,74,1,,,,
75,-,Authentic Quartet,"F-dúr vonósnégyes / String Quartet in F Major, Op. 4: No. 2, I. Allegro",-,75,1,,,,
76,-,Francis Goya,Concerto D'aranjuez,-,76,1,,,,
77,-,Isabelle Durin & Michaël Ertzscheid,La Rafle: Le Concerto de l’Adieu,-,77,1,,,,
78,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",Oblivion,-,78,1,,,,
79,-,唐澤まゆ子 & Chie Hirai,Dans Un Bois Solitaire K308,-,79,1,,,,
80,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,80,1,,,,
81,-,Emmanuel Ceysson & Laurent Verney,Tannhäuser: O du mein holder abendstern (Pour harpe & alto),-,81,1,,,,
82,-,"4 harp ensemble VEGA, 大村典子, 迫本宣子, 東森真紀子 & 矢澤みさ子",アンダーソン:ブルー・タンゴ,-,82,1,,,,
83,-,"Nicole Cabell, Rolando Villazón, Boaz Daniel, Stéphane Degout, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act IV: Che ha detto il medico? (Live)",-,83,1,,,,
84,-,"Gwyneth Jones, Karl Böhm, Vienna Philharmonic, Konzertvereinigung Wiener Staatsopernchor, Tatiana Troyanos, Jess Thomas & Karl Ridderbusch","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 4. Presto - ""O Freunde nicht diese Töne"" -",-,84,1,,,,
85,-,唐澤まゆ子 & Chie Hirai,"Oiseaux, Si Tous Les Ans K307",-,85,1,,,,
86,-,唐澤まゆ子 & Chie Hirai,Furia Di Donna Irata (Opera Buffa En 3actes ''La Cecchina Ossia La Buona Figliuola''),-,86,1,,,,
87,-,Grace Davidson & LSO Chamber Ensemble,"Requiem in D Minor, Op. 48: Pie Jesu",-,87,1,,,,
88,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,88,1,,,,
89,-,"唐澤まゆ子, Chie Hirai & 渡邉さとみ",Rose Cherie (Opera-Comique En 4actes ''Zemire Et Azor''),-,89,1,,,,
90,down,Ludovico Einaudi,Primavera,19,5,21,,,,
91,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Must the Devil Have All the Good Tunes?: III. Piú mosso: Obsession / Swing,-,91,1,,,,
92,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,92,1,,,,
93,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",30,15,17,,,,
94,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Ascending of a Spotless Bird,-,94,1,,,,
95,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 2. Molto vivace",-,95,1,,,,
96,-,Bernard Foccroulle,"Orgelbüchlein: Canticum Simeonis: Herr Gott, nun schleuss den Himmel auf, BWV 617",-,96,1,,,,
97,-,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,-,97,1,,,,
98,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,95,16,19,,,,
99,-,Francis Poulenc,Trois Mouvements Perpetuels: Assez Modere,-,99,1,,,,
100,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,100,1,,,,
