Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,41,,,,
2,up,Luciano Pavarotti,Caruso,3,1,41,,,,
3,up,Saint-Preux,Concerto pour une voix,21,1,30,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,41,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,41,,,,
6,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",4,2,41,,,,
7,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,1,40,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,41,,,,
9,up,Georges Delerue,Camille,9,1,39,,,,
10,down,Ludovico Einaudi,Divenire,2,2,41,,,,
11,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,11,2,,,,
12,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau (Allegro)",-,12,1,,,,
13,-,"Mirella Freni, Christa Ludwig, Carlo Cossutta, Nicolai Ghiaurov, Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan",Messa da Requiem: 2. Lacrymosa,-,13,1,,,,
14,-,"Laura Giordano, Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Michele Pertusi & Coro Sinfonico di Milano Giuseppe Verdi","Hymne: ""De L'Italie et de la France""",-,14,1,,,,
15,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,10,,,,
16,up,Ludovico Einaudi,Una mattina,19,1,39,,,,
17,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,41,,,,
18,-,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,Vocal Ice,-,18,1,,,,
19,-,Bembe Orquesta,Tú Con él,-,19,1,,,,
20,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,20,1,,,,
21,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,12,,,,
22,-,Richard Bonynge & London Symphony Orchestra,"Marco Spada, Act 3",-,22,1,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,38,,,,
24,-,Bembe Orquesta,Que Ganas de No Verte Más,-,24,1,,,,
25,-,"John Georgiadis, London Symphony Orchestra & Richard Bonynge",Marco Spada: Scene 1,-,25,1,,,,
26,-,"Radu Lupu, Zubin Mehta & Israel Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,26,1,,,,
27,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,2,,,,
28,-,Leopold Stokowski & Leopold Stokowski Orchestra,"2 Romanian Rhapsodies, Op. 11: No. 1 in A Major",-,28,1,,,,
29,-,Orfeo Orchestra & Gyorgy Vashegyi,"Jephté, Act IV Scene 3: Première et deuxième pastourelle",-,29,1,,,,
30,-,"Kristjan Järvi, Baltic Sea Philharmonic & David Nebel",Aurora,-,30,1,,,,
31,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,31,1,,,,
32,-,John Reynolds & Rachel Attwell-Ramos,Wallace and Gromit. Theme (Arr. Heather Hammond),-,32,1,,,,
33,-,Jiří Horák,Underwater Secrets,-,33,1,,,,
34,-,Orfeo Orchestra & Gyorgy Vashegyi,"Jephté, Act I Scene 7: Marche des guerriers",-,34,1,,,,
35,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,35,1,,,,
36,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,36,1,,,,
37,-,Richard Bonynge & London Symphony Orchestra,"Marco Spada, Act 2",-,37,1,,,,
38,-,Orfeo Orchestra & Gyorgy Vashegyi,"Jephté, Act I Scene 5: Premier air des guerriers",-,38,1,,,,
39,-,"Mariana Sirbu, I Musici & Antonio Perez","Concerto grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"" (Rev. Abbado): 1. Grave - Vivace - Adagio",-,39,1,,,,
40,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,40,1,,,,
41,-,Richard Bonynge & London Symphony Orchestra,Marco Spada: Scene 2,-,41,1,,,,
42,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,42,1,,,,
43,-,Leopold Stokowski & Leopold Stokowski Orchestra,"L'estro armonico, Op. 3, Concerto for 2 Violins and Cello No. 11 in D Minor, RV 565: IV. Allegro (Orch. By Leopold Stokowski)",-,43,1,,,,
44,-,Jiří Horák,Timeless,-,44,1,,,,
45,-,Leopold Stokowski & Leopold Stokowski Orchestra,"L'estro armonico, Op. 3, Concerto for 2 Violins and Cello No. 11 in D Minor, RV 565: III. Largo e spiccato (Orch. By Leopold Stokowski)",-,45,1,,,,
46,-,Laurence Ipsum,Night,-,46,1,,,,
47,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Carlo Rizzi","Orphée et Eurydice, Wq. 40: J'ai perdu mon Euridice",-,47,1,,,,
48,-,"Kristjan Järvi, Mari Meentalo, Nordic Pulse Ensemble & Liisi Koikson",Runic Prayer,-,48,1,,,,
49,-,"Vladimir Ashkenazy, London Symphony Orchestra & Zubin Mehta","Piano Concerto No. 2 in B-Flat, Op. 83: II. Allegro appassionato",-,49,1,,,,
50,-,Orfeo Orchestra & Gyorgy Vashegyi,"Jephté, Prologue Scene 4: L’ouverture pour entracte",-,50,1,,,,
51,-,Leopold Stokowski & Leopold Stokowski Orchestra,"L'estro armonico, Op. 3, Concerto for 2 Violins and Cello No. 11 in D Minor, RV 565: II. Allegro (Orch. By Leopold Stokowski)",-,51,1,,,,
52,-,Jean-Guihen Queyras & Alexandre Tharaud,"6 Morceaux, Op. 51: VI. Valse sentimentale in F Minor. Tempo di Valse (Arr. for cello and piano)",-,52,1,,,,
53,-,Adam Gyorgy,La Campanella,-,53,1,,,,
54,-,Hanna-Elisabeth Müller & Juliane Ruf,"6 Gedichte und Requiem, Op. 90: No. 2, Meine Rose",-,54,1,,,,
55,-,"Mirella Freni, Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan",Messa da Requiem: 7. Libera me,-,55,1,,,,
56,-,"Ernest Blanc, Orchestre de la Société des concerts du Conservatoire & Georges Prêtre","Thaïs: ""Voilà donc la terrible cité !"" (Athanaël)",-,56,1,,,,
57,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Excerpts (From ""Close Encounters of the Third Kind"")",-,57,1,,,,
58,-,Leopold Stokowski & Leopold Stokowski Orchestra,"L'estro armonico, Op. 3, Concerto for 2 Violins and Cello No. 11 in D Minor, RV 565: I. Allegro (Orch. By Leopold Stokowski)",-,58,1,,,,
59,-,Hanna-Elisabeth Müller & Juliane Ruf,"6 Gesänge, Op. 107: No. 1, Herzeleid",-,59,1,,,,
60,-,"Jakob Bloch Jespersen, Concerto Copenhagen & Lars Ulrik Mortensen","Ich bin der Auferstehung und das Leben, BuxWV 44",-,60,1,,,,
61,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 1, Sz. . 75: Allegro",-,61,1,,,,
62,-,"Ayumu Kuwata, 桑田歩 & 柘植涼子",A.ルビンシテイン:メロディー,-,62,1,,,,
63,-,帕爾曼 & 巴倫波因,"Sonata for Piano and Violin in E-Flat, K. 302: I. Allegro",-,63,1,,,,
64,-,"Robert Veyron-Lacroix, Jean Pasquier & Etienne Pasquier","Piano Trio in E Major, K. 542: I. Allegro",-,64,1,,,,
65,-,"Nova Mvsica, Coro de Cámara Nova Mvsica & Eduardo Gallardo de Gomar",Mon Coeur Se Recommande À Vous,-,65,1,,,,
66,-,György Sebök,"English Suite No. 3 in G Minor, BWV 808: Gigue",-,66,1,,,,
67,-,Walter Klien,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,ウラディーミル・アシュケナージ,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets (Arr. Prokofiev for Piano Solo)",-,68,1,,,,
69,-,Claudio Maccari & Paolo Pugliese,"Divertissement, Op. 62: II. Mouvement de polonaise",-,69,1,,,,
70,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 1, Sz. . 75: Adagio",-,70,1,,,,
71,-,György Sebök,"English Suite No. 3 in G Minor, BWV 808: Gavottes I & II",-,71,1,,,,
72,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 1, Sz. . 75: Allegro appassionato",-,72,1,,,,
73,-,John Turner & Peter Lawson,A Wayside Daisy,-,73,1,,,,
74,-,Josefina Robledo,Capricho árabe (2),-,74,1,,,,
75,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg",Peter and the Wolf Op.67 : XI C'est Alors Que,-,75,1,,,,
76,-,"Frank Sinatra, Axel Stordahl & Studio Orchestra",It Had to Be You,-,76,1,,,,
77,-,Claudio Colombo,"24 Etudes, Op. 70: No. 5 in A Minor",-,77,1,,,,
78,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg",Peter and the Wolf Op.67 : X Durant Ce Manège,-,78,1,,,,
79,-,György Sebök,"English Suite No. 3 in G Minor, BWV 808: Courante",-,79,1,,,,
80,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : IX Pendant Ce Temps, Pierre",-,80,1,,,,
81,-,"Scherzi Musicali, Nicolas Achten, Céline Vielset, Marie de Roy, Reinoud Van Mechelen & Olivier Berten","Ave maris stella (Extrait de Motetti à une, due, tre, e quattro voci)",-,81,1,,,,
82,-,György Sebök,"English Suite No. 3 in G Minor, BWV 808: Allemande",-,82,1,,,,
83,-,Claudio Colombo,"24 Etudes, Op. 70: No. 2 in E Minor",-,83,1,,,,
84,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : VIII Et Maintenant, Voici",-,84,1,,,,
85,-,Claudio Colombo,"15 Etudes de virtuosité, Op. 72, 'Per Aspera': No. 13 in A-Flat Minor",-,85,1,,,,
86,-,György Sebök,"English Suite No. 3 in G Minor, BWV 808: Prélude",-,86,1,,,,
87,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : VII Il Était Temps, Pierre",-,87,1,,,,
88,-,Wilhelm Kempff,"Sonata No 29, in B Flat Major, Op. 106, ""Grosse Sonate Fur Hammerklavier"": II. Scherzo.Assai vivace",-,88,1,,,,
89,-,Claudio Colombo,"Etincelles, Op. 36 No. 6",-,89,1,,,,
90,-,Thomas Zehetmair & Camerata Bern,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,90,1,,,,
91,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : VI Tout À Coup, Grandpère",-,91,1,,,,
92,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : V Soudain, Pierre Regarda",-,92,1,,,,
93,-,Camerata Bern,"The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": II. Adagio e Piano - Presto e forte",-,93,1,,,,
94,-,Camerata Bern & Thomas Zehetmair,"The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,94,1,,,,
95,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : IV Derrière Pierre, un Petit Canard",-,95,1,,,,
96,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg",Peter and the Wolf Op.67 : III Sur la Plus Haute Branche,-,96,1,,,,
97,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg","Peter and the Wolf Op.67 : II Donc, un Beau Matin",-,97,1,,,,
98,-,"Alain Lombard, Jacques Martin & Orchestre philharmonique de Strasbourg",Peter and the Wolf Op.67 : I Il Était Une Fois,-,98,1,,,,
99,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,38,,,,
100,-,Alain Lombard & Orchestre philharmonique de Strasbourg,The Young Person's Guide to the Orchestra Op.34 : IX Fugue,-,100,1,,,,
