Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint-Preux,Concerto pour une voix,1,1,37,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,7,1,7,,,,
3,up,Ryuichi Sakamoto,Riot in Lagos,8,1,6,,,,
4,up,Dmitri Bashkirov,Serenade,9,1,5,,,,
5,up,Libera,Te Lucis [Tallis' Canon],11,2,5,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,12,2,6,,,,
7,-,Stuttgart Piano Trio,"Trio for Piano and Strings No. 2 in E-Flat Major, D 929, Op. 100: Andante Con Moto",-,7,1,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,49,,,,
9,up,Ludovico Einaudi,Fly,13,1,22,,,,
10,up,Ludovico Einaudi,Una Mattina,18,1,7,,,,
11,-,Fatma Said & Malcolm Martineau,Ana Bent El Sultan,-,11,1,,,,
12,-,Luciano Pavarotti,Caruso,-,1,49,,,,
13,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,49,,,,
14,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,49,,,,
15,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,15,1,,,,
16,-,ルドヴィコ・エイナウディ,そして、デブノーの森へ,-,16,1,,,,
17,-,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,17,1,,,,
18,-,Jean-Yves Thibaudet,Gnossiennes: No. 4,-,18,1,,,,
19,-,Ludovico Einaudi,Divenire,-,4,4,,,,
20,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,48,,,,
21,-,Maurizio Pollini,Préludes - Book 1: IV. Les sons et les parfums tournent dans l'air du soir,-,21,1,,,,
22,-,Harmonic Brass,"Solomon, HWV 67: 42. Sinfonia (""Arrival of the Queen of Sheba"") [Arr. for Brass Quintet]",-,22,1,,,,
23,-,"Clas Pehrsson, Penelope Evison & Drottningholm Baroque Ensemble","Double Concerto for Recorder and Flute In e Minor, TWV 52:e1: I. Largo",-,23,1,,,,
24,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,24,1,,,,
25,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",65,25,2,,,,
26,-,Andrey Baranov & Maria Baranova,"Sérénade mélancolique, Op. 26 (Arr. for Violin & Piano)",-,26,1,,,,
27,-,Duo Inventio,Sonata No. 8 in B-Flat Major: I. Andante,-,27,1,,,,
28,-,ensemble recherche,"Vi: But is there not perhaps a place, where what would be the fishes' language is spoken without them?",-,28,1,,,,
29,-,Mikhail Pletnev,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",-,29,1,,,,
30,down,Khatia Buniatishvili,La Javanaise,2,1,4,,,,
31,-,Whitetree,Light on Light,-,31,1,,,,
32,-,"Andrea Bocelli, Barbara Frittoli, Paolo Gavanelli, Israel Philharmonic Orchestra & Zubin Mehta",La bohème: O soave fanciulla,-,32,1,,,,
33,-,Duo Inventio,Sonata No. 9 in F Major: IV. Allegro,-,33,1,,,,
34,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,1,1,,,,
35,-,VOCES8,Northern Lights,-,35,1,,,,
36,-,Valery Gergiev & Vienna Philharmonic,"Wiener Blut, Walzer, Op. 354",-,36,1,,,,
37,-,Les Musiciens du Louvre & Marc Minkowski,Le voyage dans la lune: IV. Les Flocons animés,-,37,1,,,,
38,-,Maurizio Pollini,"24 Préludes, Op. 28: X. in C-Sharp Minor",-,38,1,,,,
39,-,ensemble recherche,V: ...and nowhere does the circle close,-,39,1,,,,
40,-,Duo Inventio,Sonata No. 9 in F Major: III. Amoroso,-,40,1,,,,
41,-,Mstislav Rostropovich,"Suite for Cello No. 1, Op. 72: Ia. Canto primo (Sostenuto e largamente)",-,41,1,,,,
42,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,42,2,,,,
43,-,"Valery Gergiev, Vienna Philharmonic & Jonas Kaufmann","Wien, Du stadt meiner Träume (Wien, Wien, nur du allein)",-,43,1,,,,
44,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,44,1,,,,
45,-,ensemble recherche,IV: Everything is far...,-,45,1,,,,
46,-,Whitetree,Other Nature,-,46,1,,,,
47,-,"Valery Gergiev, Vienna Philharmonic & Jonas Kaufmann","Turandot, Act III: Nessun Dorma",-,47,1,,,,
48,-,Iestyn Davies & Fretwork,"Oedipus, Z.583 (Arr. Richard Boothby): II. Music for a While",-,48,1,,,,
49,-,ensemble recherche,III: Interlude II,-,49,1,,,,
50,-,Whitetree,Kyril,-,50,1,,,,
51,-,Lumiere String Quartet,Panis Angelicus (Arr. for String Quartet),-,51,1,,,,
52,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,52,1,,,,
53,-,Duo Inventio,Sonata No. 9 in F Major: II. Allegro,-,53,1,,,,
54,-,Derek Gripper & Mike Block,Ana Na Ming (Cello and Guitar),-,54,1,,,,
55,-,Valery Gergiev & Vienna Philharmonic,Les Contes d'Hoffmann: Barcarolle,-,55,1,,,,
56,-,Whitetree,The Room,-,56,1,,,,
57,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,57,1,,,,
58,-,ensemble recherche,III: O how incredibly distant,-,58,1,,,,
59,-,"Accademia Bizantina, Ottavio Dantone & Veronica Cangemi","Il Giustino, RV 717, Act III: Scene 11. Lo splendor ch'a sperare m’invita (Leocasta)",-,59,1,,,,
60,-,ensemble recherche,II: Interlude I,-,60,1,,,,
61,-,Brigitte Berthelier & Dominique Maître,Ave Maria de Caccini,-,61,1,,,,
62,-,Charlie J Perry,Awakening,-,62,1,,,,
63,-,Todd Crow,"Piano Sonata in A Major, D. 959: II. Andantino",-,63,1,,,,
64,-,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Musikalisches Opfer, BWV 1079, Sonata sopra' il soggetto reale (Arr. for Flute & Continuo): I. Largo",-,64,1,,,,
65,-,Whitetree,Slow Ocean,-,65,1,,,,
66,-,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in B Minor, BWV 1030: I. Andante",-,66,1,,,,
67,-,ensemble recherche,"II: ...and yet, by how much still farther, what we learn from the here and now",-,67,1,,,,
68,-,Bruno Rigutto,"3 Nocturnes, Op. 9: No. 1, Nocturne en si bémol mineur",-,68,1,,,,
69,-,Berlin Philharmonic & Kirill Petrenko,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,69,1,,,,
70,-,Olga Scheps,Avril 14th,-,70,1,,,,
71,-,Baltimore Symphony Orchestra & David Zinman,El salón Mexicó,-,71,1,,,,
72,-,ensemble recherche,"I: Between the stars, how far...",-,72,1,,,,
73,-,Alexandre Tharaud,India Song Improvisation,-,73,1,,,,
74,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,"Manon Lescaut, Act II: Intermezzo",-,74,1,,,,
75,-,"Paul Kletzki, 愛樂管弦樂團 & 波里尼","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,75,1,,,,
76,-,Alexandre Tharaud,"Mazurka, Op. 63, No. 3",-,49,1,,,,
77,-,Boris Bizjak & Lana Trotovsek,Duet for Flute & Violin in G Major: III. Allegretto (Live),-,77,1,,,,
78,-,Fatma Said & Malcolm Martineau,"Zaïde, H. 107, Op. 19",-,78,1,,,,
79,-,Scripture Lullabies,Precious Life III (Instrumental),-,79,1,,,,
80,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Messiah, HWV 56, Pt. I: No. 13, Pifa",-,80,1,,,,
81,-,Boris Bizjak & Lana Trotovsek,Duet for Flute & Violin in G Major: II. Adagio (Live),-,81,1,,,,
82,-,Masahiro Masuda,"Variations brillantes sur un air favori de Mozart de I'opera ''La flute enchantee'' pour guitare seule, Op. 9",-,82,1,,,,
83,-,Thibaut Garcia,Inventions: V. Aria (Lento cantabile),-,83,1,,,,
84,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 41 in C Major, K. 551: IV. Molto Allegro (From Annie Hall)",-,84,1,,,,
85,-,Renata Cataldi & Partenope Stravagante,Flute Sonata in B Minor: I. Largo,-,85,1,,,,
86,-,Thibaut Garcia,Inventions: II. Sarabande (Lento cantabile),-,86,1,,,,
87,-,Boris Bizjak & Lana Trotovsek,Duet for Flute & Violin in G Major: I. Allegro (Live),-,87,1,,,,
88,-,Thibaut Garcia,Inventions: I. Passepied (Allegro con moto),-,88,1,,,,
89,-,Renata Cataldi & Partenope Stravagante,Flute Sonata No. 2 in G Major: II. Largo,-,89,1,,,,
90,-,"Iris Berben, Daniel Hope & Christoph Israel",Asturiana / If,-,90,1,,,,
91,-,Jeremy Filsell,"Four Pieces for Musical Clock, No.4",-,91,1,,,,
92,-,Jean-Guihen Queyras & Alexandre Tharaud,10 Klavierstücken: VIII. Imitating Albéniz. Con Passion (Arr. for cello and piano),-,92,1,,,,
93,-,Alban Berg Quartett,"String Quartet No. 13 in A minor, D.804 'Rosamunde': III. Menuetto (Allegretto) & Trio",-,93,1,,,,
94,-,Jerker Johansson & Gothenburg Musicians,Fredmans epistlar: No. 82. Vila vid denna kalla (arr. for orchestra),-,94,1,,,,
95,-,Craig Armstrong,Fugue,-,95,1,,,,
96,-,Francesco Parrino & Stefano Parrino,"Duet IV in G Major, Op. 2: III. Rondo",-,96,1,,,,
97,-,Francesco Parrino & Stefano Parrino,"Duet IV in G Major, Op. 2: II. Romance con espressione",-,97,1,,,,
98,-,Francesco Parrino & Stefano Parrino,"Duet IV in G Major, Op. 2: I. Allegro",-,98,1,,,,
99,-,Georges Delerue,Camille,-,1,48,,,,
100,-,Duo Praxedis,Rondoletto No. 3 in E-Flat Major,-,100,1,,,,
