Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dmitri Bashkirov,Serenade,1,1,138,,,,
2,up,Libera,Te Lucis [Tallis' Canon],2,2,132,,,,
3,up,2CELLOS,With or Without You (Live),3,2,118,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,140,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,49,,,,
6,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",5,3,135,,,,
7,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,176,,,,
8,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),18,8,87,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,6,160,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,170,,,,
11,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,163,,,,
12,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",12,3,152,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,139,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,140,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,13,97,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,15,95,,,,
17,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",17,14,87,,,,
18,up,Susan Boyle,Amazing Grace,19,18,77,,,,
19,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",20,17,71,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,64,,,,
21,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",22,3,72,,,,
22,up,Orchestre Philharmonique de Londres,La marche nuptiale,23,7,60,,,,
23,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",25,23,57,,,,
24,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,26,23,50,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,7,50,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,26,43,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,7,58,,,,
28,up,The Tango Project,Por Una Cabeza,37,28,29,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,29,34,,,,
30,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",38,12,37,,,,
31,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,29,1,139,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,8,55,,,,
33,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",48,31,27,,,,
34,up,Alexandrov Red Army Choir,National Anthem of the USSR,50,26,27,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,12,32,,,,
36,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",57,32,24,,,,
37,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",59,12,37,,,,
38,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",67,31,20,,,,
39,up,Yann Tiersen,Porz Goret,68,8,30,,,,
40,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,96,39,12,,,,
41,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",69,20,15,,,,
42,down,"Rone, Orchestre National de Lyon & Dirk Brossé",Tikkoun (Looping),11,11,2,,,,
43,-,アディエマス,Adiemus,-,43,1,,,,
44,-,Anna Fusek & La Misticanza,La Bernabea,-,44,1,,,,
45,-,Gregory Charles & Marc Hervieux,Noël blanc,-,45,1,,,,
46,-,"Gregor Meyer, Walter Zoller & Henriette Godde","Sinfonie Nr. 2 c-moll: ""urlicht"". Sehr feierlich, aber schlicht",-,46,1,,,,
47,up,Philip Glass,Metamorphosis: Metamorphosis Two,100,46,5,,,,
48,-,Ensemble les Surprises & Louis-Noël Bestion de Camboulas,"Selva morale e spirituale: No. 21, Laudate dominum omnes gentes, SV 272 (Arr. for Ensemble by Louis-Noël Bestion de Camboulas)",-,48,1,,,,
49,-,Alina Ibragimova & Cédric Tiberghien,"Violin Sonata in F Minor, Op. 4: I. Adagio – Allegro moderato",-,49,1,,,,
50,-,Hwang Sang Jun & Danny Koo,Goodbye Earth,-,50,1,,,,
51,-,"Edith Mathis, Brigitte Fassbaender & Karl Engel","Drei Duette, Op.20: 3. Die Meere",-,51,1,,,,
52,-,Marianna Shirinyan,"Ballade No. 3 in A-Flat Major, Op. 47, B. 136",-,52,1,,,,
53,-,Sarah Christ,"Symphonie fantastique, Op. 14a: II. Un Bal",-,53,1,,,,
54,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): III. Allegro",-,54,1,,,,
55,-,Marianna Shirinyan,"Ballade No. 2 in F Major, Op. 38, B. 102",-,55,1,,,,
56,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): II. Largo",-,56,1,,,,
57,-,Silesian Quartet,String Quartet No. 2,-,57,1,,,,
58,-,Jacques Marichal & Gilbert Py,"Pietà, Signore (Arr. for Organ and Voice)",-,58,1,,,,
59,-,Ensemble les Surprises & Louis-Noël Bestion de Camboulas,Pulchrae sunt genae tuae,-,59,1,,,,
60,-,アレクサンドル・ガブリロヴィチ/大島妙子,"無伴奏ヴァイオリン・ソナタ, H. 143: 4. Presto",-,60,1,,,,
61,-,Florin Paul & Emil Klein,"The Four Seasons, Op. 8 No. 1 ""Spring"": Allegro",-,61,1,,,,
62,-,"Ensemble L'Amorosa Caccia, Fabio Antonio Falcone & Giulia Valentini",Zephyro spira e il bel tempo rimena,-,62,1,,,,
63,-,アレクサンドル・ガブリロヴィチ/大島妙子,"無伴奏ヴァイオリン・ソナタ, H. 143: 2. Largo",-,63,1,,,,
64,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in E Major, BWV 854",-,64,1,,,,
65,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): I. Allegro",-,65,1,,,,
66,-,Jacques Marichal & Gilbert Py,"Mass, Op. 12: Panis Angelicus (Arr. for Organ and Voice)",-,66,1,,,,
67,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,6,,,,
68,-,"Ensemble L'Amorosa Caccia, Fabio Antonio Falcone, Giulia Valentini & Julie Roset",Amor! che vuoi?,-,68,1,,,,
69,-,"Natasa Veljkovic, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Piano Concerto No. 3 in F Major, Op. 32: II. Andante",-,69,1,,,,
70,-,Ludovico Einaudi,Fairytale,-,70,2,,,,
71,-,Jacques Marichal & Gilbert Py,Crucifix (Arr. for Organ and Voice),-,71,1,,,,
72,-,アレクサンドル・ガブリロヴィチ/大島妙子,"無伴奏ヴァイオリン・ソナタ, H. 143: 1. Allegro",-,72,1,,,,
73,-,"Christine Simonin, Stuttgart Radio Symphony Orchestra & Heinz Holliger","Le docteur Fabricius, Op. 202: Le ciel étoilé",-,73,1,,,,
74,-,Jacques Marichal & Gilbert Py,Minuit chrétien (Arr. for Organ and Voice),-,74,1,,,,
75,-,ADYA,Mull of Kintyre,-,75,1,,,,
76,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": III. Allegro (Live)",-,76,1,,,,
77,-,Jonas Kvarnström,Fly (Intouchables),-,29,31,,,,
78,-,ADYA,Anna Magdalena 2017,-,78,1,,,,
79,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto (Live)",-,79,1,,,,
80,-,Jacques Marichal & Gilbert Py,Ave Maria (Arr. for Organ and Voice),-,80,1,,,,
81,-,The Chord Perfect Orchestra,"Gloria, RV. 589: 9. Qui Sedes Ad Dexteram Patris (Instrumental Chorus Rehearsal Aid)",-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Alberto Lizzio,Cavalleria rusticana,-,82,1,,,,
83,-,ADYA,Halleluyah - Chorus of the Messiah Part III,-,83,1,,,,
84,-,"Clara Haskil, Otto Klemperer & Philharmonia Orchestra","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,84,1,,,,
85,-,Brigitte Engerer,"Piano Sonata No. 3 in B Minor, Op. 58: 1. Allegro maestoso",-,85,1,,,,
86,-,ADYA,My Sarie Marais,-,86,1,,,,
87,-,Brigitte Engerer,"Piano Sonata No. 3 in B Minor, Op. 58: 2. Scherzo: Molto vivace",-,87,1,,,,
88,-,Luis Mariano,Ouverture de l'opérette,-,88,1,,,,
89,-,ADYA,Die Lustige Witwe,-,89,1,,,,
90,-,Los Angeles Chamber Orchestra & Nancy Allen,"Arabesques for Piano: In G, Allegretto Scherzando",-,90,1,,,,
91,-,"The Teares of the Muses, Margaret Panofsky, Kathleen Cantrell, Campbell Rightmyer & Moorwaread Farbood","O Traurigkeit, O Herzeleid!",-,91,1,,,,
92,-,ロサンゼルス室内管弦楽団 & ナンシー・アレン,"Arabesques for Piano: In E, Andantino Con Moto",-,92,1,,,,
93,-,Alexandre Sorel,Love and Spring,-,93,1,,,,
94,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,48,3,,,,
