Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,1,1,,,,
2,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,147,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,122,,,,
4,up,Libera,Te Lucis [Tallis' Canon],4,2,118,,,,
5,up,2CELLOS,With or Without You (Live),5,2,105,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,124,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,119,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,160,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,154,,,,
10,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,149,,,,
11,up,Saint-Preux,Concerto pour une voix,13,1,134,,,,
12,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,136,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,123,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,1,124,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,7,82,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,13,82,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,96,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,79,,,,
19,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),23,8,75,,,,
20,up,Susan Boyle,Wild Horses,30,18,69,,,,
21,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,65,,,,
22,up,Susan Boyle,Amazing Grace,25,18,64,,,,
23,-,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,23,1,,,,
24,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,57,,,,
25,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",29,3,58,,,,
26,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",31,23,43,,,,
27,up,Orchestre Philharmonique de Londres,La marche nuptiale,32,7,46,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,1,35,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,7,44,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,7,38,,,,
31,up,Alexandre Tharaud,Gnossienne no.1,44,6,36,,,,
32,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,26,30,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,8,44,,,,
34,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",50,32,16,,,,
35,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,124,,,,
36,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): II. Fugue",-,6,2,,,,
37,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",68,12,26,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,6,,,,
39,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,108,,,,
40,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,22,,,,
41,-,Marcin & Ichika Nito,Just The Two Of Us,-,41,1,,,,
42,-,"Scott Stroman, Britten Sinfonia & Alison Balsom",Concierto de Aranjuez: II. (a) Adagio,-,42,1,,,,
43,-,Ensemble Liaison,"Sholem-Alekhem, Rov Feidman!",-,43,1,,,,
44,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,89,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,152,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,145,,,,
47,up,Yann Tiersen,Porz Goret,92,8,24,,,,
48,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,33,23,36,,,,
49,down,Susan Boyle,I Dreamed a Dream,19,12,82,,,,
50,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,13,,,,
51,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",22,14,73,,,,
52,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",99,20,9,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,58,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,20,52,,,,
55,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Gabriel's Oboe (From ""The Mission"")",-,55,1,,,,
56,-,InnStrumenti,SMS an Gott No. 4. Mein Nachbar ist ein …,-,56,1,,,,
57,-,"Eugene Ormandy, The Philadelphia Orchestra & Gregor Piatigorsky","Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,57,1,,,,
58,-,Sofiane Pamart,SOFIANE,-,29,6,,,,
59,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",The Mission: I. Gabriel’s Oboe,-,59,1,,,,
60,-,Leonora Armellini,"Ballade in A-Flat Major, Op. 47",-,60,1,,,,
61,-,Michel Jonasz,Fais du blues fais du rock and roll,-,26,2,,,,
62,-,"Tim Mead, Arcangelo & Jonathan Cohen","Nisi Dominus, RV 608: IV. Cum dederit dilectis suis",-,47,1,,,,
63,-,InnStrumenti,"SMS an Gott No. 1. An vielen Tagen, vielen schönen",-,63,1,,,,
64,-,Leonardo Locatelli,"The Heart Asks Pleasure First (From ""The Piano"")",-,64,1,,,,
65,-,Samuel Leloup,Bicycle Joy,-,65,1,,,,
66,-,"Evgeni Orkin, Dorado Ensemble, Yuichi Yazaki, Danylo Gertsev, Irina Semakova, Felix Zimmermann & Stanislav Rosenberg","Konzert in A-Dur, KV 622. II.Adagio (Version für Klarinette, Streichquartett und Klavier)",-,66,1,,,,
67,-,Peter Maag & Philharmonia Hungarica,"Symphony No. 40 in G Minor, K. 550: III. Menuetto",-,67,1,,,,
68,-,"Thibault Cauvin, Orchestre de chambre de Paris, Julien Masmondet & Yang Xueifei","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,68,1,,,,
69,-,Leonora Armellini,"Nocturne No.1 in C Minor, Op. 48",-,69,1,,,,
70,up,Il Divo,Amazing Grace,100,43,3,,,,
71,-,Alexandrov Red Army Choir,Kalinka,-,57,1,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),98,29,21,,,,
73,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,2,,,,
74,down,The Tango Project,Por Una Cabeza,46,28,20,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,29,23,,,,
76,-,Arctic Philharmonic & Tim Weiss,These Worlds in Us,-,76,1,,,,
77,-,Nolwenn Collet,Barre: Pliés and Balance,-,77,1,,,,
78,-,Peter Maag & Philharmonia Hungarica,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,78,1,,,,
79,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,79,1,,,,
80,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: III. Flourish and Dance Music (Live)",-,80,1,,,,
81,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",49,31,17,,,,
82,-,London Classical Players & Sir Roger Norrington,Symphonie fantastique Op. 14: II. Un bal,-,82,1,,,,
83,-,Arctic Philharmonic & Tim Weiss,Sinfonia (For Orbiting Spheres),-,83,1,,,,
84,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 9 in E-Flat Major for Piano and Orchestra, K. 271: III. Rondeau. Presto",-,60,2,,,,
85,-,Yehudi Menuhin & Nell Gotkovsky,6 Duos for 2 Violins (1999 - Remaster): No. 41: Scherzo,-,85,1,,,,
86,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: II. Funeral March (Live)",-,86,1,,,,
87,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,1,,,,
88,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: X. Cradle Song (Live)",-,88,1,,,,
89,-,Herbert von Karajan & Radio-Symphonie-Orchester Berlin,Lucia Di Lammemoor: Verranno a Te Sull'aure (Act One),-,89,1,,,,
90,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: IX. Ophelia's Song (Live)",-,90,1,,,,
91,-,レイチェル・ポートマン,Emma: Piano Suite,-,91,1,,,,
92,-,Schola Cantorum Misericordis Christi,"Misericordias Domini (feat. Paweł Zadrożniak, Maksymilian Grajcar, Piotr Arseniuk & Piotr Karwowski)",-,92,1,,,,
93,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: IV. The Hunt (Live)",-,93,1,,,,
94,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: XI. Requiem (Live)",-,94,1,,,,
95,-,MARKEYBEE,Experience,-,95,1,,,,
96,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: I. Introduction and Night Patrol (Live)",-,96,1,,,,
97,-,"Juan Diego Flórez, Ermonela Jaho, Nikola Mijailovic, Nicola Ulivieri, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","I Puritani: A te, o cara",-,97,1,,,,
98,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,3,,,,
99,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,48,2,,,,
