Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,1,168,,,,
2,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,166,,,,
3,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,147,,,,
4,down,Dmitri Bashkirov,Serenade,3,1,165,,,,
5,down,Libera,Te Lucis [Tallis' Canon],4,2,160,,,,
6,up,2CELLOS,With or Without You (Live),6,2,143,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,168,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,163,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,201,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,191,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,185,,,,
12,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,5,3,191,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,198,,,,
14,down,Saint-Preux,Concerto pour une voix,13,1,171,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",20,3,178,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,6,166,,,,
17,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,7,118,,,,
18,up,Susan Boyle,I Dreamed a Dream,38,12,119,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,5,136,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,13,124,,,,
21,-,Ludovico Einaudi,Una Mattina,-,1,140,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",100,15,121,,,,
23,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),99,8,107,,,,
24,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,96,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,21,,,,
26,-,Susan Boyle,Wild Horses,-,18,108,,,,
27,-,Susan Boyle,Amazing Grace,-,18,102,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,15,91,,,,
29,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,95,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,90,,,,
31,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,98,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,71,,,,
33,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,84,,,,
34,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,75,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,71,,,,
36,-,Alexandre Tharaud,Gnossienne no.1,-,6,68,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,82,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,78,,,,
39,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,68,,,,
40,-,The Tango Project,Por Una Cabeza,-,28,51,,,,
41,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,58,,,,
42,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,55,,,,
43,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,48,,,,
44,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,47,,,,
45,-,"Gautier Capuçon, Jérôme Ducros, Maîtrise de Radio France, Orchestre de chambre de Paris & Lionel Bringuier",Pense à Nous,-,17,2,,,,
46,-,Sofiane Pamart,Noche,-,1,7,,,,
47,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,75,,,,
48,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,54,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,49,,,,
50,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,186,,,,
51,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,43,,,,
52,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,38,,,,
53,-,Yann Tiersen,Porz Goret,-,8,50,,,,
54,-,Charles Münch & Boston Symphony Orchestra,"Adagio for Strings, Op. 11",-,54,1,,,,
55,-,"Julie Berthollet, Camille Berthollet, Vincent Forestier & Maxime Ferri",Bohemian Rhapsody,-,55,1,,,,
56,-,iSing Silicon Valley,So Quietly,-,56,1,,,,
57,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier",La Boum (Reality),-,57,1,,,,
58,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,23,,,,
59,-,Alessandro Viale & Assunta Cavallari,The Twins (Prague),-,59,1,,,,
60,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 1: No. 4 Scène (Préparatifs de fête)",-,60,1,,,,
61,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: VII. Gigue",-,61,1,,,,
62,-,Camille Berthollet & Julie Berthollet,Yesterday,-,62,1,,,,
63,-,ORF Vienna Radio Symphony Orchestra & Arthur Fagen,Negro Folk Symphony: III. O Let Me Shine!,-,63,1,,,,
64,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I - VI. Bourrée II",-,64,1,,,,
65,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,65,1,,,,
66,-,Claudio Abbado & London Symphony Orchestra,"Ruy Blas, Op. 95 (Overture To Victor Hugo's play)",-,66,1,,,,
67,-,Camille Berthollet & Julie Berthollet,Hallelujah,-,46,2,,,,
68,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,68,1,,,,
69,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,69,1,,,,
70,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro Moderato)",-,70,1,,,,
71,-,"Karl Böhm, Orchester der Wiener Staatsoper & Hilde Gueden","Daphne - Opera in 1 Act, Op. 82: Unheilvolle Daphne!",-,71,1,,,,
72,-,"James King, Karl Böhm, Orchester der Wiener Staatsoper, Hilde Gueden & Fritz Wunderlich","Daphne - Opera in 1 Act, Op. 82: Jeden heiligen Morgen",-,72,1,,,,
73,-,The Belgian Air Force Band,St. Louis Blues,-,73,1,,,,
74,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,74,1,,,,
75,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: III. Courante",-,75,1,,,,
76,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","Catone in Utica, Act 1: Che legge spietata (Arbace)",-,76,1,,,,
77,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 15 Apotheosis",-,77,1,,,,
78,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: II. Allemande",-,78,1,,,,
79,-,La Serenissima & Adrian Chandler,"Sinphonia No. 5 for Strings & Continuo in F Major, Op. 1.10: II. Presto",-,79,1,,,,
80,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,80,1,,,,
81,-,Masako Ezaki,[Part 2] Album Fur Die Jugend Op. 68: 35 Mignon,-,81,1,,,,
82,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,82,1,,,,
83,-,Radio Symphony Orchestra,Poeta e contadino,-,83,1,,,,
84,-,Naida Cole,10 Pièces pittoresques: 6. Idylle,-,84,1,,,,
85,-,Detroit Symphony Orchestra & Paul Paray,Les Troyens - Concert version: Marche troyenne,-,85,1,,,,
86,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",-,86,1,,,,
87,-,Ruth Waterman,"Violin Partita No.1 in B Minor, BWV 1002: V. Sarabande - VI. Double",-,87,1,,,,
88,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 6 Sehr Langsam (Lento Assai) [Remastered 2020, Version 1935]",-,88,1,,,,
89,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 5 Sehr Lebhalf (Vivace) [Remastered 2020, Version 1935]",-,89,1,,,,
90,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: VI. Gigue",-,90,1,,,,
91,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 4 Sehr Langsam (Lento) [Remastered 2020, Version 1935]",-,91,1,,,,
92,-,Impetus Madrid Baroque Ensemble,"Musica Notturna Delle Strade Di Madrid, Op. 30, No. 6: La Riterata",-,92,1,,,,
93,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 3 Sehr Aufgeregt (Molto Agitato) [Remastered 2020, Version 1935]",-,93,1,,,,
94,-,Pau Casals,Suite No. 2 in D Minor: I. Prélude,-,94,1,,,,
95,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 2 Sehr Innig Und Nicht Zu Rasch (Intimissimo E Non Troppo Allegro) [Remastered 2020, Version 1935]",-,95,1,,,,
96,-,Alfred Cortot,"Kreisleriana Op. 16 - No. 1 Äußerst Bewegt (Agitato Assai) [Remastered 2020, Version 1935]",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,27,,,,
98,-,Il Divo,Amazing Grace,-,43,20,,,,
99,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,13,,,,
