Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,31,,,,
2,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,30,,,,
3,up,Chloe Flower,Flower Through Concrete,5,2,21,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,6,3,27,,,,
5,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,31,,,,
6,down,Clarisse Mây,Les Amazones,1,1,27,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,27,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,31,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,41,,,,
10,up,Ludovico Einaudi,Una Mattina,18,1,43,,,,
11,up,Ryuichi Sakamoto,Riot in Lagos,12,1,42,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",13,1,36,,,,
13,up,Dmitri Bashkirov,Serenade,14,1,41,,,,
14,up,Libera,Te Lucis [Tallis' Canon],15,2,37,,,,
15,up,2CELLOS,With or Without You (Live),16,2,32,,,,
16,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,33,,,,
17,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,40,,,,
18,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,36,,,,
19,up,Ludovico Einaudi,Fly,21,1,56,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,84,,,,
21,up,Luciano Pavarotti,Caruso,22,1,82,,,,
22,down,Ludovico Einaudi,Divenire,20,4,38,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,81,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,97,1,80,,,,
25,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,99,2,77,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,71,,,,
27,-,Georges Delerue,Camille,-,1,76,,,,
28,-,Ludovico Einaudi,Primavera,-,14,29,,,,
29,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,75,,,,
30,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",10,7,15,,,,
31,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,70,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,74,,,,
33,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,61,,,,
34,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,65,,,,
35,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",25,2,81,,,,
36,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,61,,,,
37,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,53,,,,
38,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,28,,,,
39,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,27,2,,,,
40,-,Cappella Mediterranea & Leonardo García Alarcón,L'amante modesto,-,40,1,,,,
41,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",37,1,6,,,,
42,-,Gautier Capuçon & Jérôme Ducros,Les Mots bleus (Transcr. G. Capuçon & Ducros),-,42,1,,,,
43,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,43,1,,,,
44,-,Orchestre Symphonique de Vienne & Hermann Scherchen,"Lieutenant Kijé, Symphonic Suite, Op. 60: II. Romance",-,44,1,,,,
45,-,"Murray Head, Victor Brox & Choir",Judas's Death,-,45,1,,,,
46,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,46,1,,,,
47,-,David Garrett & Martynas,Por Una Cabeza,-,47,1,,,,
48,-,"Rinaldo Alessandrini, Concerto Italiano & Furio Zanasi","Euridice, Scene IV: ""Funeste piagge""",-,48,1,,,,
49,-,"Chorus, Damon Evans, Henry Lewis, Llewllyn Rayappen, Michael Austin, Orchestra, Sharon Benson & Wilhelmenia Fernandez","Carmen Jones, Act II: Beat out dat rhythm on a drum (Frankie, Remo the Drummer, Customers)",-,49,1,,,,
50,-,Aaron Berofsky & Christopher Harding,"Sonata for Violin and Piano in B-flat Major, Op. 7: Adagio ma non troppo",-,50,1,,,,
51,-,Martynas,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Arr. Martynas & Haywood)",-,51,1,,,,
52,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 68: 2. Andante sostenuto",-,52,1,,,,
53,-,"Yoshio Watanabe, Kiyomi Suga, 戸田薫, Keiko Watanabe, Sho Maruyama, Takashi Kaketa & Seiji Nishizawa","Brandenburg Concerto No.5 in D-major, BWV1050: II. Affettuoso",-,53,1,,,,
54,-,Vestard Shimkus,Mad Rush: Part A - Part B (until Bar 101). Flowing,-,54,1,,,,
55,-,Marco Sollini,"Waltz in A Minor, B. 51",-,55,1,,,,
56,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Introit Et Kyrie",-,56,1,,,,
57,-,"Dorota Szczepańska, Freya Apffelstaedt, Markus Schäfer, Thomas Stimmel, Simon Mayr Choir, Concerto de Bassus & Franz Hauk",Messa di Gloria in E Minor: VII. Cum sancto,-,57,1,,,,
58,-,"Jacques Thibaud, Pablo Casals & Alfred Cortot","Piano Trio in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio",-,58,1,,,,
59,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",-,59,1,,,,
60,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,60,1,,,,
61,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Suite from Carmen for Strings and Drums: VI. Adagio,-,61,1,,,,
62,-,Andor Foldes,"Suite, BB 70, Sz. 62 (, Op. 14): Suite, Op. 14",-,62,1,,,,
63,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,"Suite from Carmen for Strings and Drums: VII. Cartomanzia, Finale",-,63,1,,,,
64,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,18,,,,
65,-,Eric Ericson Chamber Choir & Fredrik Malmberg,"Gartenlieder, Op. 3: No. 1, Lockung",-,65,1,,,,
66,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 68: 1. Un poco sostenuto - Allegro - Meno allegro",-,66,1,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Bourrée",-,67,1,,,,
68,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Kunstlerleben - Walzer Op.316,-,68,1,,,,
69,-,Leigh Nixon,Ay mi! dame de valour,-,69,1,,,,
70,-,"Amanda Favier, Adrien Perruchon & Orchestre Philharmonique Royal de Liège","The Red Violin, concerto for violin and orchestra: IV. Accelerando Finale",-,70,1,,,,
71,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Suite from Carmen for Strings and Drums: V. Torero e Carmen,-,71,1,,,,
72,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,"Suite from Carmen for Strings and Drums: IV. Bolero, Torero",-,72,1,,,,
73,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Wiener Blut - Walzer Op. 354,-,73,1,,,,
74,-,Vestard Shimkus,"Das wohltemperierte Klavier I, Prelude and Fugue No. 9 in E Major, BWV 854: Fugue (Live)",-,74,1,,,,
75,-,Leonard Bernstein,3 Preludes For Piano Solo: 2. Andante con moto e poco rubato (Live),-,75,1,,,,
76,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Suite from Carmen for Strings and Drums: III. Secondo Intermezzo,-,76,1,,,,
77,-,Vestard Shimkus,"Prelude in G Major, ""Rubato"" (Live)",-,77,1,,,,
78,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: No. 1 Les Vendangeurs",-,78,1,,,,
79,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Schatz-Walzer (Treasure Waltz) Op. 418,-,79,1,,,,
80,-,"Stefano Veggetti, Ensemble Cordia & Takashi Watanabe",Sinfonia from Cantata BWV 188 Ich habe meine Zuversicht,-,80,1,,,,
81,-,"Orchestra Sinfonica della RAI di Torino, Franco Capuana, Lina Pagliughi & Ferruccio Tagliavini","La sonnambula, Act II, Scene 10: Ah! Non credea mirarti",-,81,1,,,,
82,-,Huelgas Ensemble & Paul Van Nevel,Stella maris illustrans omnia,-,82,1,,,,
83,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Suite from Carmen for Strings and Drums: II. Scena,-,83,1,,,,
84,-,Quatuor Hanson,"String Quartet No. 2 in D Minor, Op. 76 ""Fifths"": II. Andante o più tosto allegretto",-,84,1,,,,
85,-,"Beatrice Rana, Orchestra dell'Academia nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto No. 2 in G Minor, Op. 16: III. Intermezzo. Allegro moderato",-,85,1,,,,
86,-,"Philharmonia Orchestra, Lamberto Gardelli & Jessye Norman","Il Corsaro: ""Egli non riede ancora!"".""Non so le tetre immagini""",-,86,1,,,,
87,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,87,1,,,,
88,-,"Simon Standage, The English Concert, Elizabeth Wilcock, Anthony Pleeth, Robert Woolley & Trevor Pinnock","Concerto grosso in A Minor, Op. 6, No. 4 HWV 322: 4. Allegro",-,88,1,,,,
89,-,Columbia Symphony Orchestra & André Kostelanetz,Ballet Suite No. 2: Galop,-,89,1,,,,
90,-,Columbia Symphony Orchestra & André Kostelanetz,"Moscow, Cheryomushki, Op. 105: Galop",-,90,1,,,,
91,-,"Jean-Marc Fessard, Arnaud Thorette & Johan Farjot","Six bagatelles pour clarinette, alto et piano: I.",-,91,1,,,,
92,-,"Evelyn Glennie, David Alan Miller & Albany Symphony Orchestra",Conjurer: III. Skin,-,92,1,,,,
93,-,Cappella Artemisia & Candace Smith,Sacrae cantiones: Angelus ad pastores ait,-,93,1,,,,
94,-,Vestard Shimkus,"Wagner - Spinnerlied aus dem Fliegenden Hollander, S440/R273",-,94,1,,,,
95,-,Ludmilla Golub,Two Small Pieces for Solo Organ,-,95,1,,,,
96,-,Vestard Shimkus,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",-,96,1,,,,
97,-,Vestard Shimkus,Keyboard Sonata No. 16 in E flat major,-,97,1,,,,
98,-,"Elke Mascha Blankenburg, Edina Leue, Gabriele Peters, Herlind Wartenberg, Jorg Hannes Kuhn, Florian Giertzuch & Cologne Leonarda Ensemble Choir","Gartenlieder, Op. 3: No. 9. Schone Fremde",-,98,1,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,54,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,56,,,,
