Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,Ludovico Einaudi,Fly,2,1,0,,,,
3,up,Ludovico Einaudi,Fly,33,1,0,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,0,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,1,0,,,,
6,up,Ludovico Einaudi,Una mattina,28,1,0,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,0,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,0,,,,
9,down,Luciano Pavarotti,Caruso,5,1,0,,,,
10,up,Ludovico Einaudi,Primavera,15,5,0,,,,
11,down,Ludovico Einaudi,Divenire,6,2,0,,,,
12,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,0,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,1,0,,,,
14,down,Georges Delerue,Camille,12,1,0,,,,
15,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,13,2,0,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,6,0,,,,
17,down,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",3,2,0,,,,
18,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,0,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,16,0,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,18,0,,,,
21,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,0,,,,
22,up,Saint-Preux,Concerto pour une voix,23,1,0,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,0,,,,
24,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,27,7,0,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,25,0,,,,
26,-,RIOPY,Ukiyo,-,20,0,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,0,,,,
28,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",31,14,0,,,,
29,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",19,15,0,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,36,15,0,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,41,20,0,,,,
32,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",40,32,0,,,,
33,up,Ludovico Einaudi & I Virtuosi Italiani,Run,49,23,0,,,,
34,up,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),67,34,0,,,,
35,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),34,10,0,,,,
36,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",76,3,0,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,12,0,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,2,0,,,,
39,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,39,0,,,,
40,-,Maná & Zucchero,Baila Morena,-,1,0,,,,
41,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,26,2,0,,,,
42,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,16,0,,,,
43,up,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","For Me, Formidable",56,43,0,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,39,0,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,0,,,,
46,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",95,23,0,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,79,1,0,,,,
48,up,Orchestre Philharmonique de Londres,La marche nuptiale,82,7,0,,,,
49,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",83,48,0,,,,
50,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,0,,,,
51,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,0,,,,
52,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,13,0,,,,
53,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",96,36,0,,,,
54,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,97,23,0,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,55,0,,,,
56,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),32,8,0,,,,
57,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",38,7,0,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,56,0,,,,
59,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,0,,,,
60,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,34,0,,,,
61,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),72,42,0,,,,
62,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,0,,,,
63,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,63,0,,,,
64,down,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: I. Allegro moderato",45,45,0,,,,
65,-,"Zucchero, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton",Un piccolo aiuto,-,65,0,,,,
66,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,0,,,,
67,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 4. Offertorium: Hostias",-,67,0,,,,
68,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,0,,,,
69,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,69,0,,,,
70,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: III. Scherzo. Vivace - Trio. Meno mosso",-,70,0,,,,
71,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,71,0,,,,
72,-,Lang Lang,"10 Preludes, Op. 23: No. 5. in G Minor ""Alla marcia""",-,72,0,,,,
73,-,Emil Gilels,"Lyric Piece, Book 4, Op. 47: No. 3 Melodie",-,73,0,,,,
74,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,74,0,,,,
75,-,"Michiko Takahashi, Les Cris de Paris & Geoffroy Jourdain",Hor ch'è tempo di dormire,-,75,0,,,,
76,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Un Ballo in Maschera, Act III: Morrò, ma prima in grazia",-,76,0,,,,
77,-,Francisco Tárrega,Recuerdos de la Alhambra,-,77,0,,,,
78,-,"Jonas Kaufmann, Ádám Fischer, Wiener Philharmoniker & Rachel Willis-Sørensen","Lippen schweigen (From ""Die lustige Witwe"")",-,78,0,,,,
79,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Ach, wie so herrlich zu schaun (From ""Eine Nacht in Venedig"")",-,79,0,,,,
80,-,"Ann-Helen Moen, Edvard Grieg Ungdomskor, Edvard Grieg Kor, Bergen Philharmonic Orchestra, Bergen Philharmonic Choir & Edward Gardner","Peer Gynt, Op. 23: No. 28, Solveigs vuggevise",-,80,0,,,,
81,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,81,0,,,,
82,-,Monique Haas,"Préludes, Book 1, L. 117: La fille aux cheveux de lin",-,82,0,,,,
83,-,"La tempête, Simon-Pierre Bestion, Floriane Hasler, Alice Kamenezky & Eugénie De Mey","Vespro della beata vergine, SV 206: Faux-bourdon Lauda Jerusalem",-,83,0,,,,
84,-,"Jonas Kaufmann, Ádám Fischer, Wiener Philharmoniker & Rachel Willis-Sørensen","Wiener Blut, Wiener Blut (From ""Wienerblut"")",-,84,0,,,,
85,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 2. Andante cantabile con moto",-,85,0,,,,
86,-,"La tempête, Simon-Pierre Bestion, Renaud Brès, Fabrice Foison & Florent Martin","Vespro della beata vergine, SV 206: Faux-bourdon Nisi Dominus",-,86,0,,,,
87,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Wien, Du stadt meiner Träume (Wien, Wien, nur du allein)",-,87,0,,,,
88,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 1. Adagio molto - Allegro con brio",-,88,0,,,,
89,-,"La tempête, Simon-Pierre Bestion, Renaud Brès, Cécile Banquey & Eugénie De Mey","Vespro della beata vergine, SV 206: Faux-bourdon Laetatus sum",-,89,0,,,,
90,-,Lisa Gerrard & Dominik Wania,Birth,-,90,0,,,,
91,-,Daniil Trifonov,"Carnaval, Op. 9: XII. Chopin",-,91,0,,,,
92,-,Lambert,The Stream,-,92,0,,,,
93,-,"La tempête, Simon-Pierre Bestion, Jean-Christophe Brizard, Vivien Simon & Florent Martin","Vespro della beata vergine, SV 206: Faux-bourdon Laudate pueri",-,93,0,,,,
94,-,Philippe Jaroussky & Thibaut Garcia,"""Flow My Tears""",-,94,0,,,,
95,-,"La tempête, Simon-Pierre Bestion, Eugénie De Mey, Eudes Peyre & Renaud Brès","Vespro della beata vergine, SV 206: Faux-bourdon Dixit Dominus",-,95,0,,,,
96,-,German Brass,"West Side Story, Act I: Maria & Mambo (Arr. for Brass Ensemble)",-,96,0,,,,
97,-,Víkingur Ólafsson,"Prelude & Fugue in D Major (Well-Tempered Clavier, Book I, No. 5), BWV 850: 1. Prelude",-,97,0,,,,
98,-,Jonas Kvarnström,Fly (Intouchables),-,29,0,,,,
99,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,7,0,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",89,46,0,,,,
