Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,123,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,7,1,119,,,,
3,up,Ryuichi Sakamoto,Riot in Lagos,3,1,120,,,,
4,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",27,1,104,,,,
5,down,Dmitri Bashkirov,Serenade,4,1,117,,,,
6,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,119,,,,
7,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,114,,,,
8,up,Ludovico Einaudi,Divenire,10,4,118,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
10,up,Ludovico Einaudi,Fly,32,1,137,,,,
11,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,155,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,160,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,147,,,,
14,up,Georges Delerue,Camille,15,1,151,,,,
15,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,143,,,,
16,down,Luciano Pavarotti,Caruso,8,1,162,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,140,,,,
18,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,144,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,161,,,,
20,down,Sofiane Pamart,LOVE,9,1,41,,,,
21,up,Ludovico Einaudi,Primavera,21,14,103,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,149,,,,
23,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",22,3,131,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,88,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,6,118,,,,
26,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,46,2,104,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,1,119,,,,
28,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),29,10,91,,,,
29,up,Susan Boyle,I Dreamed a Dream,40,12,78,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,5,92,,,,
31,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",33,15,131,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,18,113,,,,
33,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),18,8,72,,,,
34,-,Papa Roach,Cut The Line (feat. Beartooth),-,34,1,,,,
35,-,Arthur Rubinstein,"Ballade No. 1 in G Minor, Op. 23",-,35,1,,,,
36,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,36,2,,,,
37,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Christus am Ölberge, Op. 85: XVII. Chorus. Preiset ihn, ihr Engelchöre",-,37,1,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,25,85,,,,
39,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,15,75,,,,
40,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",31,14,69,,,,
41,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 2. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,41,1,,,,
42,-,"Orchestre des Champs-Elysées, Philippe Herreweghe & Sebastian Kohlhepp","Christus am Ölberge, Op. 85: XVI. Chorus. Welten singen Dank und Ehre",-,42,1,,,,
43,-,"Risë Stevens, Jan Peerce, Robert Merrill, Robert Shaw Chorale, NBC Symphony Orchestra & Leopold Stokowski","Samson and Delilah (Highlights) : Act II, Scene II, ""Se Pourrait-il?""",-,43,1,,,,
44,-,Chiaroscuro Quartet,"String Quartet No. 21 in D Major, K. 575 ""First Prussian Quartet"": IV. Allegretto",-,44,1,,,,
45,-,"Martha Argerich, Peter Maag & Stuttgart Radio Symphony","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,45,1,,,,
46,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 3, Vite et nerveusement rythmé",-,46,1,,,,
47,-,Chiaroscuro Quartet,"String Quartet No. 21 in D Major, K. 575 ""First Prussian Quartet"": III. Menuetto & Trio",-,47,1,,,,
48,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Christus am Ölberge, Op. 85: XV. Chorus. Auf! Auf! ergreifet den Verräter",-,48,1,,,,
49,-,"Collegium 1704, Collegium Vocale 1704 & Václav Luks","10 Sub tuum praesidium, ZWV 157: No. 3 in D Minor",-,49,1,,,,
50,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Lo, the Full, Final Sacrifice, Op. 26: Amen",-,50,1,,,,
51,-,Marcus Creed & RIAS Kammerchor,Petite Messe Solennelle - Kyrie: Ib. Kyrie,-,51,1,,,,
52,-,"Risë Stevens, Jan Peerce, Robert Merrill, Robert Shaw Chorale, NBC Symphony Orchestra & Leopold Stokowski","Samson and Delilah (Highlights) : Act II, Scene II, ""La Victoire Facile""",-,52,1,,,,
53,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 3. Adagio sostenuto",-,53,1,,,,
54,-,Chiaroscuro Quartet,"String Quartet No. 21 in D Major, K. 575 ""First Prussian Quartet"": II. Andante",-,54,1,,,,
55,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 4. Largo - Allegro risoluto",-,55,1,,,,
56,-,"Orchestre des Champs-Elysées, Philippe Herreweghe, Sebastian Kohlhepp, Eleanor Lyons & Thomas Bauer","Christus am Ölberge, Op. 85: XIV. Trio. In meinen Adern wühlen gerechter Zorn und Wut",-,56,1,,,,
57,-,Sofiane Pamart,MOON,-,57,3,,,,
58,-,Lumen Valo,"Responsoria pro Hebdomada Sancta, ZWV 55: XIX. Sicut ovis",-,58,1,,,,
59,-,Royal Liverpool Philharmonic Orchestra & James Morgan,All of Me,-,59,1,,,,
60,-,"Risë Stevens, Jan Peerce, Robert Merrill, Robert Shaw Chorale, NBC Symphony Orchestra & Leopold Stokowski","Samson and Delilah (Highlights) : Act II, Scene I, ""Amour! Viens Aider Ma Faiblesse!""",-,60,1,,,,
61,-,Chiaroscuro Quartet,"String Quartet No. 21 in D Major, K. 575 ""First Prussian Quartet"": I. Allegretto",-,61,1,,,,
62,-,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",-,62,1,,,,
63,-,Tanguy de Williencourt,"Second livre de pièces de Clavecin, Ordre VI: V. Les Barricades mystérieuses",-,63,1,,,,
64,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 1. Allegro",-,64,1,,,,
65,-,"Collegium Vocale 1704, Collegium 1704 & Vaclav Luks","Invitatorium, 3 Lectiones, 9 Responsoria, ZWV 47: Nocturno I, Responsorium 3: Domine quando veneris",-,65,1,,,,
66,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées, Philippe Herreweghe & Eleanor Lyons","Christus am Ölberge, Op. 85: VI. Chorus. O Heil euch, ihr Erlösten",-,66,1,,,,
67,-,Ira Maria Witoschynskyj,Marcia Funebre In C Minor,-,67,1,,,,
68,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),-,68,1,,,,
69,-,Nuremberg Philharmonic Orchestra & Fabrizio Ventura,"Berceuse-Reverie, Op. 42, No. 2",-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Henry V - Two pieces for strings (1988 Remaster): 2. Touch her soft lips and part,-,70,1,,,,
71,-,"Collegium Vocale 1704, Vaclav Luks & Collegium 1704","Invitatorium, 3 Lectiones, 9 Responsoria, ZWV 47: Nocturno I, Responsorium 1: Credo quo Redemptor",-,71,1,,,,
72,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,72,1,,,,
73,-,Carisma Guitar Duo,Cavatina (Arr. F. Francia for 2 Guitars and Orchestra),-,73,1,,,,
74,-,Ivan Ilić,Chopin- Prelude In e Minor Opus 28,-,74,1,,,,
75,-,Kodály Quartet,"String Quartet No. 32 in C Major, Op. 33, No. 3, Hob. III:39, ""The Bird"": III. Adagio Ma non Troppo",-,75,1,,,,
76,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di Menuetto",-,76,1,,,,
77,-,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),-,77,1,,,,
78,-,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,78,1,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,6,,,,
80,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,18,75,,,,
81,-,"Helen Donath, Munich Radio Orchestra, Kurt Peter Eichhorn & Die Regensburger Domspatzen","Exsultate jubilate, K. 165 (Highlights): Alleluia. Tu virginum corona",-,81,1,,,,
82,-,"Orchestre de chambre de Paris, Deborah Nemtanu & Thomas Zehetmair","Introduction et rondo capriccioso en La Mineur, Op. 28",-,82,1,,,,
83,-,"Helen Donath, Munich Radio Orchestra & Kurt Peter Eichhorn","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,83,1,,,,
84,-,Norwegian Chamber Orchestra & Iona Brown,"Suite for String Orchestra, JW VI/2: VI. Andante",-,84,1,,,,
85,-,Johannes Weisser & Søren Rastogi,"From Romanser Og Sanger - Romances and Songs, Op. 18: Hun Er Saa Hvid - My Darling Is As White As Snow",-,85,1,,,,
86,-,Maude Laterre,Apnée,-,86,1,,,,
87,-,"Anett Fritsch, Münchner Rundfunkorchester & Alessandro De Marchi","Così fan tutte, K. 588: Ei parte. Senti. Ah no! - Per pieta, ben mio, perdona",-,87,1,,,,
88,-,"Jayn Rosenfeld, Jean Kopperud & Stephen Gosling","Trio for Flute, Bass Clarinet and Piano",-,88,1,,,,
89,-,"James Baker, Daniel Druckman & Stephen Gosling",Metagong: III.-,-,89,1,,,,
90,-,"James Baker, Daniel Druckman & Stephen Gosling",Metagong: II.-,-,90,1,,,,
91,-,"James Baker, Daniel Druckman & Stephen Gosling",Metagong: I.-,-,91,1,,,,
92,-,Capriccio Stravagante & Skip Sempé,"Lamento d'Arianna (Madrigals, Book 6, SV 107): Misera, ancor doloco",-,92,1,,,,
93,-,Capriccio Stravagante & Skip Sempé,"Lamento d'Arianna (Madrigals, Book 6, SV 107): Ahi che non piu rispondi",-,93,1,,,,
94,-,Capriccio Stravagante & Skip Sempé,"Lamento d'Arianna (Madrigals, Book 6, SV 107): Dove la fede",-,94,1,,,,
95,-,Capriccio Stravagante & Skip Sempé,"Lamento d'Arianna (Madrigals, Book 6, SV 107): O Teseo mio",-,95,1,,,,
96,-,Capriccio Stravagante & Skip Sempé,"Lamento d'Arianna (Madrigals, Book 6, SV 107): Lasciate mi morire",-,96,1,,,,
97,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,31,69,,,,
98,down,Ludovico Einaudi & I Virtuosi Italiani,Run,41,23,56,,,,
99,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,48,34,48,,,,
100,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",50,36,58,,,,
