Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,119,,,,
2,-,Sofiane Pamart,LOVE,-,1,37,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,160,,,,
4,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,115,,,,
5,down,Dmitri Bashkirov,Serenade,4,1,113,,,,
6,up,Georges Delerue,Camille,13,1,147,,,,
7,down,Libera,Te Lucis [Tallis' Canon],5,2,111,,,,
8,down,2CELLOS,With or Without You (Live),7,2,97,,,,
9,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,115,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,110,,,,
11,down,Ryuichi Sakamoto,Riot in Lagos,3,1,116,,,,
12,down,Ludovico Einaudi,Divenire,10,4,114,,,,
13,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,151,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,1,156,,,,
15,down,Luciano Pavarotti,Caruso,6,1,158,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,24,2,143,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,1,115,,,,
18,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,14,2,139,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,157,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",15,6,136,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,1,145,,,,
22,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,140,,,,
23,down,Ludovico Einaudi,Primavera,20,14,99,,,,
24,down,Saint-Preux,Concerto pour une voix,21,1,127,,,,
25,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,127,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,114,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,18,109,,,,
28,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,27,2,100,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,5,89,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,7,76,,,,
31,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,17,85,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,13,77,,,,
33,up,Susan Boyle,I Dreamed a Dream,62,12,75,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,25,82,,,,
35,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,127,,,,
36,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),35,8,69,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,15,72,,,,
38,-,"Vasily Petrenko, Oslo Philharmonic Orchestra & Kirill Gerstein","Piano Concerto, Op. 20: II. Andante",-,38,1,,,,
39,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",34,14,66,,,,
40,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,6,,,,
41,down,Ludovico Einaudi,Fly,9,1,133,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,18,72,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,84,,,,
44,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),42,10,88,,,,
45,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",41,7,60,,,,
46,down,Susan Boyle,Wild Horses,43,18,64,,,,
47,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,31,66,,,,
48,down,Ludovico Einaudi & I Virtuosi Italiani,Run,45,23,53,,,,
49,-,"Ensemble Orchestral de Paris, John Nelson & Paul Meyer","Clarinet Concerto in A Major, K 622: II. Adagio",-,49,1,,,,
50,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir, Anna Lapwood & Emma Johnson",The Nine Orders of the Angels: II. Archangelus,-,50,1,,,,
51,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: III. Allegretto (Live)",-,51,1,,,,
52,-,リベラ & ロバート・プライズマン,サルヴァ・メ,-,52,1,,,,
53,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,7,,,,
54,-,"Orchestre Symphonique de Radio-Télé-Luxembourg, Léopold Hager, Vassil Ivanov & Jean de Ridder","Concerto Brandebourgeois No. 2 in F Major, BWV. 1047: Allegro assai",-,54,1,,,,
55,-,Sofiane Pamart,SOLITUDE (Solo),-,5,12,,,,
56,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: I. Rome - Palerme,-,56,1,,,,
57,-,Jodok Cello,Experience (Cello Cover),-,57,1,,,,
58,-,Borodin Quartet,"String Quartet No. 3 in F Major, Op. 73: IV. Adagio (Live)",-,58,1,,,,
59,-,Christian Wolff & String Noise,Bread And Roses,-,59,1,,,,
60,-,김성신,"[MOZART]Sonata in C Magro, K.545 - 1.Allegro",-,60,1,,,,
61,-,"Laurence Equilbey, Eric Ericson & Accentus",Vêpres opus 37 (Ave Maria),-,61,1,,,,
62,-,Astrig Siranossian,Cello Sonata: I. Dialogo,-,62,1,,,,
63,-,"BBC Symphony Chorus, Sir Colin Davis, BBC Choral Society & The BBC Symphony Orchestra","Judas Maccabaeus HWV 63: See, the conqu'ring hero comes!",-,63,1,,,,
64,-,Borodin Quartet,"String Quartet No. 3 in F Major, Op. 73: I. Allegretto (Live)",-,64,1,,,,
65,-,Bruno Laplante & Marc Durand,L'omnibus automobile,-,65,1,,,,
66,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: III. Valencia,-,66,1,,,,
67,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: III. Adagio (Live)",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,41,2,,,,
69,-,"Christopher Bouwman, L'Orchestre de la Suisse Romande & Neeme Järvi",Escales: II. Tunis - Nefta,-,69,1,,,,
70,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: V. Allegro (Live)",-,70,1,,,,
71,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: IV. Adagio (Live)",-,71,1,,,,
72,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","Les Troyens, H 133: Hail, All Hail to the Queen (Live at Royal Albert Hall, London / 1969-1972)",-,72,1,,,,
73,-,"Cristina Deutekom, Wiener Volksopernorchester & Franz Allers","Wo die Zitronen blüh'n, Op. 364 (Arr. by Max Schönherr)",-,73,1,,,,
74,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,56,2,,,,
75,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: I. Moderato con moto (Live)",-,75,1,,,,
76,-,Borodin Quartet,"String Quartet No. 3 in F Major, Op. 73: III. Allegro non troppo (Live)",-,76,1,,,,
77,down,Sofiane Pamart,Nara,48,29,5,,,,
78,-,"Dorota Anderszewska, Orchestre National De Montpellier - L.R. & Friedemann Layer","Concerto pour Violon et Orchestra en La Majeur, Op. 8: I. Allegro moderato",-,78,1,,,,
79,-,"Dorota Anderszewska, Orchestre National De Montpellier - L.R. & Friedemann Layer","Concerto pour Violon et Orchestra en La Majeur, Op. 8: II. Romanza",-,79,1,,,,
80,-,Mitsuko Uchida,"Piano Sonata No. 20 in A, D. 959: II. Andantino",-,80,1,,,,
81,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: I. Moderato (Live)",-,81,1,,,,
82,-,"Dorota Anderszewska, Orchestre National De Montpellier - L.R. & Friedemann Layer","Concerto pour Violon et Orchestra en La Majeur, Op. 8: III. Finale",-,82,1,,,,
83,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: I. Andante (Live)",-,83,1,,,,
84,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: II. Adagio (Live)",-,84,1,,,,
85,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Monthy Python's Flying Circus (Arr. by Peter King),-,85,1,,,,
86,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,45,,,,
87,-,Borodin Quartet,"String Quartet No. 3 in F Major, Op. 73: II. Moderato con moto (Live)",-,87,1,,,,
88,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: IV. Allegro (Live)",-,88,1,,,,
89,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: III. Allegro molto (Live)",-,89,1,,,,
90,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: II. Moderato (Live)",-,90,1,,,,
91,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Grand Piano]",-,91,1,,,,
92,-,Victor Torres & Stylus Phantasticus,"Himmel, du weißt meine Plagen",-,92,1,,,,
93,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: IV. Allegretto (Live)",-,93,1,,,,
94,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: II. Allegretto furioso (Live)",-,94,1,,,,
95,-,Dalton Baldwin & Colette Alliot-Lugaz,"Les Rêves, L. 82",-,95,1,,,,
96,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,44,29,51,,,,
97,down,Susan Boyle,Amazing Grace,85,18,59,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,57,20,47,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,89,15,53,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,17,52,,,,
