Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una mattina,3,1,15,,,,
2,up,Ludovico Einaudi,Divenire,7,2,16,,,,
3,up,Ludovico Einaudi,Fly,4,1,16,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,16,,,,
5,up,Luciano Pavarotti,Caruso,6,1,16,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,16,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,16,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,16,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,16,,,,
10,up,Georges Delerue,Camille,10,1,16,,,,
11,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,11,,,,
12,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,16,,,,
13,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,13,12,,,,
14,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,15,,,,
15,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,15,1,,,,
16,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,10,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,16,,,,
19,down,Ludovico Einaudi,Primavera,17,5,16,,,,
20,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,16,,,,
21,-,Saint-Preux,Concerto pour une voix,-,1,13,,,,
22,-,Narciso Yepes,Jeux interdits (Romance),-,22,1,,,,
23,-,希拉蕊・韓 & Cory Smythe,Two Pieces,-,23,1,,,,
24,-,"Vadim Repin, Valery Gergiev & Mariinsky Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,24,1,,,,
25,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano and Orchestra No. 20 in D Minor, K. 466: II. Romance",-,25,1,,,,
26,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,5,,,,
27,-,Marcel Pagnoul,Le beau Danube bleu,-,27,1,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,1,16,,,,
29,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,16,15,,,,
30,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",Elijah Rock,-,30,1,,,,
31,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,31,1,,,,
32,-,Sheku Kanneh-Mason,Abodah (God's Worship) [Arr. Cello],-,32,1,,,,
33,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,33,1,,,,
34,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,34,1,,,,
35,-,Royal Philharmonic Orchestra & Matthew Freeman,Another One Bites the Dust,-,35,1,,,,
36,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",God's Gonna set this world on fire,-,36,1,,,,
37,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major. Allegro",-,37,1,,,,
38,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: II. Largo",-,38,1,,,,
39,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,39,1,,,,
40,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",My soul's been anchored in de Lord,-,40,1,,,,
41,-,"L'Arpeggiata, Christina Pluhar, Johanette Zomer, Pino de Vittorio & Hans-Jörg Mammel",La Villanella: Seconda Parte: Dolente Partita: Galliarda Prima,-,41,1,,,,
42,-,"Vadim Repin, Mariinsky Orchestra & Valery Gergiev","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,42,1,,,,
43,-,Harmonie Universelle,"Concerto for 2 Violins in C minor, RV 510: II. Largo",-,43,1,,,,
44,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 4 in E Minor: II. Rondo moderato assai,-,44,1,,,,
45,-,Academy of Ancient Music & Richard Egarr,"Concerto No.6 in B-Flat Major, BWV 1051: I. Allegro",-,45,1,,,,
46,-,"Vadim Repin, Mariinsky Orchestra & Valery Gergiev","Concerto in D Major for Violin and Orchestra, Op. 35: III. Finale: Allegro vivacissimo",-,46,1,,,,
47,-,"L'Arpeggiata, Christina Pluhar, Johanette Zomer, Pino de Vittorio & Hans-Jörg Mammel",La Villanella: Seconda Parte: Dolente Partita: L'Arpeggiata,-,47,1,,,,
48,-,Harmonie Universelle,"Concerto for 2 Violins in C minor, RV 510: I. Allegro",-,48,1,,,,
49,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 4 in E Minor: I. Allegro,-,49,1,,,,
50,-,"Mark Nightingale, Jeremy Brown, Gareth Williams & Tristan Mailliot",Diga Diga Doo,-,50,1,,,,
51,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,51,1,,,,
52,-,"Patricia Petibon, Susan Manoff & Ronan Le Bars",Danny Boy,-,30,1,,,,
53,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 321: II. Largo",-,53,1,,,,
54,-,Marcus Creed & RIAS Kammerchor,Petite Messe Solennelle - Kyrie: I. Kyrie,-,54,1,,,,
55,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 6, Quand le gril chante",-,55,1,,,,
56,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",-,56,1,,,,
57,-,Gustaf Oloveson,Saint-Saens: The Swan,-,57,1,,,,
58,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,58,1,,,,
59,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 1, Le ciel qui fut large donneur",-,59,1,,,,
60,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Swan Lake Op.20, Act II: Dance of the Cygnets",-,60,1,,,,
61,-,"Karine Deshayes, Orchestre Victor Hugo & Jean-François Verdier","Sapho, CG 1, Acte III: « Où suis-je ?... » (Sapho)",-,61,1,,,,
62,-,Sol Gabetta & Prague Philharmonic Orchestra,Chants d'Auvergne: Berceuse (Arr. for Cello and Orchestra),-,62,1,,,,
63,down,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",30,23,3,,,,
64,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 8, Has-tu point veu",-,64,1,,,,
65,-,Leo Reisman and His Orchestra & Avon Long,I Got Plenty O'Nuttin',-,65,1,,,,
66,-,Brigitte Fassbaender & Aribert Reimann,"Die schöne Müllerin, D.795: 1. Das Wandern",-,66,1,,,,
67,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Fandango,-,67,1,,,,
68,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 9, La terre naguères glacée",-,68,1,,,,
69,-,"Julia Lezhneva, Dmitry Sinkovsky, Il Giardino Armonico & Giovanni Antonini","Rodrigo, HWV 5: Per dar pregio all’amor mio",-,69,1,,,,
70,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,70,1,,,,
71,-,Jean-Philippe Collard,"Barcarolle No. 4 in A-Flat Major, Op. 44",-,71,1,,,,
72,down,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",27,27,2,,,,
73,-,"Czech National Symphony Orchestra, Krystof Marek & Jan Hasenohrl",Trumpet Concerto: 2. Andantino (Blues),-,73,1,,,,
74,-,Marie-José Beÿeler,"Gloria, RV 588: VI. Domine Deus (Arranged for Soprano Solo)",-,74,1,,,,
75,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 7, Or voy-je bien",-,75,1,,,,
76,-,"Michiel Borstlap, Metropole Orkest Strings & Jan Stulen",Summer Child,-,76,1,,,,
77,down,David Foster,Love,51,51,2,,,,
78,-,Marie-José Beÿeler,"Vesperae solennes de confessore, K. 339: V. Laudate Dominum (Arranged for Soprano Solo)",-,78,1,,,,
79,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 2, Quand ce beau printemps je voy",-,79,1,,,,
80,-,Walter Kehl,"Adagio in D-Moll, BWV 974",-,80,1,,,,
81,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 14, Je suis Amour, le grand maître des dieux",-,81,1,,,,
82,-,4x4 Frauenchor der Pädagogische Hochschule & Heike Kiefner-Jesatko,"Romanzen, Book 1, Op. 69: No. 6, Die Kapelle",-,82,1,,,,
83,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 15, Demandes-tu, douce ennemie",-,83,1,,,,
84,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 19, J'ay bien mal choisi",-,84,1,,,,
85,up,Freiburger Barockorchester,"Symphony No. 3 in C Major, Wq. 182 / 3 (H. 659): Allegro assai",100,85,2,,,,
86,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 13, Tant que j'estoys à vous seul agréable",-,86,1,,,,
87,-,"Vadim Repin, Riccardo Chailly, Gewandhausorchester Leipzig & Henrik Wahlgren","Violin Concerto in D, Op. 77: II. Adagio",-,87,1,,,,
88,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,88,1,,,,
89,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 11, Las, je n'eusse jamais pensé",-,89,1,,,,
90,-,"フアン・ディエゴ・フローレス, ミラノ・ジュゼッペ・ヴェルディ合唱団, ミラノ・ジュゼッペ・ヴェルディ交響楽団 & リッカルド・シャイー",歌劇《セビリアの理髪師》 これ以上逆らうのをやめろ,-,90,1,,,,
91,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 12, Autant qu'on voit aux cieux de flammes",-,91,1,,,,
92,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 20, Ce n'est point pour t'estrener",-,92,1,,,,
93,-,"Roberto Alagna, Frederic Manoukian & Frédéric Manoukian Big Band",Avec le Ttmps,-,93,1,,,,
94,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",24,15,15,,,,
95,-,Jean-Michel Damase,"Barcarolle N 1, Op. 26 (En La Mineur)",-,95,1,,,,
96,-,Christiane Van Acker & Michel Podolski,"Livre d'airs de cour miz sur le luth: No. 10, Ah Dieu, que c'est un étrange martire",-,96,1,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,18,15,,,,
98,-,London Symphony Orchestra & Richard Bonynge,"Ballet égyptien, Op. 12: Pt. 1",-,98,1,,,,
99,-,Martin Best Mediaeval Ensemble,Danse Royale,-,99,1,,,,
100,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: XIII. Finale,-,100,1,,,,
