Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,1,15,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,159,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,140,,,,
4,up,Dmitri Bashkirov,Serenade,4,1,158,,,,
5,up,Libera,Te Lucis [Tallis' Canon],5,2,153,,,,
6,up,2CELLOS,With or Without You (Live),6,2,136,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,156,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,194,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,184,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,181,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,6,178,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,191,,,,
13,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,184,,,,
14,up,Saint-Preux,Concerto pour une voix,15,1,164,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",16,3,171,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,159,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,1,161,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,7,111,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,13,118,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,129,,,,
21,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",21,14,107,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,114,,,,
23,-,"Eva Zaïcik, Le Poème Harmonique & Vincent Dumestre","Nisi Dominus, RV 608: IV. Cum dederit",-,23,1,,,,
24,down,Susan Boyle,Wild Horses,23,18,103,,,,
25,down,Susan Boyle,Amazing Grace,24,18,97,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,85,,,,
27,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",48,7,91,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,90,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,20,85,,,,
30,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",25,3,93,,,,
31,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,29,23,70,,,,
32,-,"Boris Giltburg, Brussels Philharmonic & Vassily Sinaisky","Piano Concerto No. 4 in G Minor, Op. 40 (1941 Version): I. Allegro vivace (alla breve)",-,32,1,,,,
33,-,"Concentus Musicus Wien, Herbert Tachezi & Alice Harnoncourt","Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8, No. 4 R297, 'Winter': I. Allegro non molto",-,33,1,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,193,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,7,66,,,,
36,down,Alexandre Tharaud,Gnossienne no.1,30,6,63,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,7,77,,,,
38,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,26,63,,,,
39,-,Ensemble für frühe Musik Augsburg,Por coi me bait mes maris,-,39,1,,,,
40,-,Roberta Peters,"The Bell Song (Live On The Ed Sullivan Show, May 7, 1967)",-,40,1,,,,
41,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,18,3,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,166,,,,
43,-,Waldteufel78,Dmitri Shostakovich - Waltz No. 2 (Piano Cover),-,43,1,,,,
44,up,Jonas Kvarnström,Fly (Intouchables),50,29,50,,,,
45,-,André Luy,"Variations sur le psaume 23 ""L'Eternel est mon berger"": Var. 1",-,45,1,,,,
46,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",-,46,2,,,,
47,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Symphony No. 2 in C Minor, Op. 12: II. Allegro molto Vivace",-,47,1,,,,
48,-,Lamoureux Concert Orchestra & Jésus Etcheverry,Coppelia Suite: Theme slave varie,-,48,1,,,,
49,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Heure exquise (From ""La Veuve joyeuse"")",-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,-,50,1,,,,
51,-,Jean-Philippe Collard & Michel Béroff,"Prélude à l'après-midi d'un faune, L. 87b (Transc. Debussy for 2 Pianos)",-,51,1,,,,
52,-,Pascal Amoyel,"Deux Nocturnes, Op. 62: No.1 in B Major. Andante",-,52,1,,,,
53,-,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,-,53,1,,,,
54,-,Olivier Vernet,"Prelude and Fugue in C Minor, Op. 37 No. 1: II. Fugue",-,54,1,,,,
55,-,Jordi Savall,Danza Alta,-,55,1,,,,
56,-,"Netherlands Radio Chorus, Daniel Chorzempa, Rotterdam Philharmonic Orchestra & Jean Fournet","Requiem, Op. 48: VII. in paradisum",-,56,1,,,,
57,-,"Sarah Traubel, Jochen Rieder & Prague Philharmonia","Oberon, König der Elfen: ""Dies ist des edlen Hüons' Sprache"" (Oberon)",-,57,1,,,,
58,-,Michel Béroff,Lindaraja,-,58,1,,,,
59,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Im Dunkel Unsrer Nacht,-,59,1,,,,
60,-,ジャン=フィリップ・コラール & ミシェル・ベロフ,"En blanc et noir, pour deux pianos, CD 142, L. 134: III. Scherzando",-,60,1,,,,
61,-,マヤ・バイザー/モリー・ネッター/久石譲/フューチャー・オーケストラ,"Prayers for Night and Sleep, 1. Night",-,61,1,,,,
62,-,Olivier Vernet,"Prelude and Fugue in C Minor, Op. 37 No. 1: I. Prelude",-,62,1,,,,
63,-,Bernard Cazaubon & Fabrice Fargues,La pastourelle,-,63,1,,,,
64,-,Bart Schneemann & Alfredo Marcucci,El día que me quieras,-,64,1,,,,
65,-,"Estil Concertant, Marisa Esparza, Harm Jan Schwitters & Hiro Kurosaki","Divertimento VI en D Major, Hob.IV:11 : Adagio",-,65,1,,,,
66,-,Olivier Vernet,"Fantasia & Fugue in C Minor, BWV 537: II. Fugue",-,66,1,,,,
67,-,ジャン=フィリップ・コラール & ミシェル・ベロフ,"En blanc et noir, pour deux pianos, CD 142, L. 134: II. Lent, sombre",-,67,1,,,,
68,-,マヤ・バイザー/久石譲/フューチャー・オーケストラ,The Black Fireworks 2018 for Violoncello and Chamber Orchestra:2. Passing Away in the Sky,-,68,1,,,,
69,-,"Symphonieorchester des Bayerischen Rundfunks, Edita Gruberová & Bernard Haitink","Die Zauberflöte, K. 620, Act II: Der Hölle Rache (Königin)",-,69,1,,,,
70,-,Alfredo Marcucci,Selecció de Tangos - Nostalgias / Nieblas del Riachuelo / Los Mareados,-,70,1,,,,
71,-,ジャン=フィリップ・コラール & ミシェル・ベロフ,"En blanc et noir, pour deux pianos, CD 142, L. 134: I. Avec emportement",-,71,1,,,,
72,-,Olivier Vernet,"Fantasia & Fugue in C Minor, BWV 537: I. Fantasia",-,72,1,,,,
73,-,Jean Leriche & Les Trompes De Sologne,Le Rallye Lorraine,-,73,1,,,,
74,-,"Edith Mathis, George Shirley, Grace Bumbry, Leslie Pearson, New Philharmonia Chorus, Philharmonia Orchestra, Rafael Frühbeck de Burgos & Wilhelm Pitz","Requiem in D minor (Mass No. 19) K626, III. Sequenz: 1. Dies irae",-,74,1,,,,
75,-,Capella De Ministrers & Carles Magraner,Zappay [lo campo],-,75,1,,,,
76,-,The Sapphites,Book I: Adonais,-,76,1,,,,
77,-,Pablo Cano,La Pastourelle,-,77,1,,,,
78,-,Olivier Vernet,"52 Chorale Preludes, Op. 67: XV. Choral ""Jauchz, Erd, und Himmel, juble!""",-,78,1,,,,
79,-,"Gabriele Cassone, Dorothee Oberlinger, Paolo Grazzi, Cecilia Bernardini, Zefiro & Alfredo Bernardini","Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,79,1,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,8,73,,,,
81,-,Quatuor Vendôme,Lakmé: Duo des fleurs,-,81,1,,,,
82,-,"Gabriele Cassone, Dorothee Oberlinger, Paolo Grazzi, Cecilia Bernardini, Zefiro & Alfredo Bernardini","Concerto No. 2 in F Major, BWV 1047: II. Andante",-,82,1,,,,
83,-,Arthur Rubinstein,"Carnaval, Op. 9: 11. Chiarina",-,83,1,,,,
84,-,Christian Gerhaher,"Vier ernste Gesänge, Op. 121: Wenn ich mit Menschen- und mit Engelszungen redete, Op. 121/4",-,84,1,,,,
85,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 1 In C Major for Orchestra, BWV 1066: VII. Passepied 1 & 2",-,85,1,,,,
86,-,"Gabriele Cassone, Dorothee Oberlinger, Paolo Grazzi, Cecilia Bernardini, Zefiro & Alfredo Bernardini","Concerto No. 2 in F Major, BWV 1047: I. [¢]",-,86,1,,,,
87,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,87,1,,,,
88,-,Christian Gerhaher & Gerold Huber,"Vier ernste Gesänge, Op. 121: No. 3, O Tod, wie bitter bist du",-,88,1,,,,
89,-,Kammerorchester Mainz & Gunter Kehr,"Suite for Orchestra No. 1 In C Major, BWV 1066: VI: Bourrée I & II",-,89,1,,,,
90,-,Christian Gerhaher,"Vier ernste Gesänge, Op. 121: Ich wandte mich und sahe an alle, Op. 121/2",-,90,1,,,,
91,-,John Rutter & The Cambridge Singers,Requiem: 3. Pie Jesu,-,91,1,,,,
92,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",-,92,1,,,,
93,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro - Andante cantabile - Tempo I",-,93,1,,,,
94,-,Christian Gerhaher,"Vier ernste Gesänge, Op. 121: Denn es gehet dem Menschen wie dem Vieh, Op. 121/1",-,94,1,,,,
95,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 22 in E-Flat, K. 482: II. Andante",-,95,1,,,,
96,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 22 in E-Flat, K. 482: I. Allegro",-,96,1,,,,
97,-,Cyprien Katsaris,"Suite for Variety Orchestra: Waltz No. 2 (Arr. for Piano, World Premiere Recording)",-,97,1,,,,
98,-,"Symphony Orchestra of Madrid, Alfredo Kraus & Kurt Sanderling",La boutique fantasque: Tarantella,-,98,1,,,,
99,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,46,2,161,,,,
100,down,The Tango Project,Por Una Cabeza,35,28,47,,,,
