Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",9,1,3,,,,
2,up,Sofiane Pamart,LOVE,44,1,20,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,29,1,86,,,,
4,down,Ryuichi Sakamoto,Riot in Lagos,3,1,87,,,,
5,up,Ludovico Einaudi,Fly,12,1,104,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,86,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,82,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,131,,,,
9,up,Ludovico Einaudi,Divenire,16,4,85,,,,
10,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,122,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,115,,,,
12,up,Georges Delerue,Camille,14,1,118,,,,
13,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,18,3,111,,,,
14,up,Ludovico Einaudi,Primavera,23,14,71,,,,
15,down,Ludovico Einaudi,Una Mattina,1,1,90,,,,
16,up,Saint-Preux,Concerto pour une voix,26,1,99,,,,
17,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",27,3,101,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",28,13,83,,,,
19,up,Ludovico Einaudi,Una mattina,48,1,101,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,6,87,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,17,58,,,,
22,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,96,2,73,,,,
23,down,Luciano Pavarotti,Caruso,21,1,129,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,1,88,,,,
25,down,Libera,Te Lucis [Tallis' Canon],4,2,83,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",2,2,26,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,128,,,,
28,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,49,,,,
29,down,2CELLOS,With or Without You (Live),5,2,69,,,,
30,-,Susan Boyle,I Dreamed a Dream,-,12,51,,,,
31,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,61,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,1,127,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",94,18,82,,,,
34,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,77,,,,
35,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,15,2,112,,,,
36,-,Dmitri Bashkirov,Serenade,-,1,84,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,108,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,67,,,,
39,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: III. Danse des petits cygnes",-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,1,116,,,,
41,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",25,15,98,,,,
42,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,50,,,,
43,-,I Grandi Violoncellisti,"3 Dances for Six: No. 3, Valse majestica",-,43,1,,,,
44,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Guillaume Tell, Act 1 Scene 8: No. 5, Pas de six (Jeu de l'Arc)",-,44,1,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,58,,,,
46,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,56,,,,
47,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,46,,,,
48,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,40,,,,
49,-,Budapest Strings,"Concerto for Strings in D Minor, RV 128: I. Allegro non molto",-,49,1,,,,
50,-,Girl Ultra,BOMBAY,-,50,1,,,,
51,-,"Ochestre Philharmonic De Sophia & Chœurs National Bulgare ""Svetoslav Obretenov""",Carmina Burana,-,46,1,,,,
52,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,52,2,,,,
53,-,Roedelius & Arnold Kasar,Rolling,-,53,1,,,,
54,-,"Anne Sofie von Otter, Ulf Forsberg, Ulrika Jansson, Torbjörn Helander, Mats Rondin, Svante Henryson & Markus Leoson",Corpus Christi Carol,-,54,1,,,,
55,-,Wilhelm Kempff,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Grave. Largo (arr. Kempff)",-,55,1,,,,
56,-,"Camerata Academica Würzburg, Conrad von der Goltz, Gert Hoelscher, Jörg Metzger & Hans Reinarzt","L'Estro Armonico, Op. 3, Concerto No. 8 in A Minor for two violins and strings, RV 522: I. Allegro",-,56,1,,,,
57,-,Henry Mancini & Luciano Pavarotti,Mamma,-,57,1,,,,
58,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": V. Benedictus",-,58,1,,,,
59,-,Maya Magub & Hsin-I Huang,Sadko: Chant Hindou (Arr. for violin and piano by Fritz Kreisler),-,59,1,,,,
60,-,La Gioia Armonica & Jürgen Banholzer,"Astri di quel bel viso: Aria ""Almen non negate""",-,60,1,,,,
61,-,Vineta Sareika & Christian-Pierre La Marca,Sonate Pour Violon & Violoncelle: II. (Très Vif),-,61,1,,,,
62,-,Vivian Roost,Gymnopédie No. 2 (Vivian Roost Rework),-,62,1,,,,
63,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,63,1,,,,
64,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": IV. Sanctus",-,64,1,,,,
65,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Atys, LWV 53: Air ""Espoir si cher et si doux""",-,65,1,,,,
66,-,ボストン交響楽団 & 小澤征爾,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo)",-,66,1,,,,
67,-,Ola Gjeilo,Winter,-,67,1,,,,
68,-,Filippo Lattanzi,Rebonds b,-,68,1,,,,
69,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": II. Gloria",-,69,1,,,,
70,-,Alfred Brendel,"Nun komm, der Heiden Heiland, BWV 659",-,70,1,,,,
71,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,43,,,,
72,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"La Boutique Fantasque, P 120: I. Overture. Tempo di Marcia",-,72,1,,,,
73,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": I. Kyrie",-,73,1,,,,
74,-,Joonas Ahonen & Patricia Kopatchinskaja,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: IV. Finale. Allegro",-,74,1,,,,
75,-,Lang Lang,The Departure,-,13,2,,,,
76,-,Chris Salt & John Rowcroft,Distant Horizon,-,76,1,,,,
77,-,Gaita,Aras (Gresley - Illegible),-,77,1,,,,
78,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,32,2,,,,
79,-,Quatuor Vegh,"String Quartet No. 14 in A Minor, Op. 132: I. Assai sostenuto - Allegro",-,79,1,,,,
80,-,Shibata & Fukuyama Guitar Duo,Masquerade Suite: Waltz,-,80,1,,,,
81,-,Susan Boyle,Wild Horses,-,18,40,,,,
82,-,Ernest Ansermet & L'Orchestre de la Suisse Romande,"Le lac des cygnes, Op. 20, Act I, No. 4: c. Moderato",-,82,1,,,,
83,-,Adam Specter,Stories of the Street,-,83,1,,,,
84,-,Liege Philharmonic Orchestra & John Neschling,"La boutique fantasque, P. 120: Overture (After Rossini)",-,84,1,,,,
85,-,James Wright Webber,"Album for the Young (Jugendalbum), Op. 39: 3 Mama (Mama)",-,85,1,,,,
86,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,47,,,,
87,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 7 in C sharp minor Op. 27 No. 1,-,87,1,,,,
88,-,I Virtuosi Italiani,"Concerto en ré mineur pour violon, violoncelle & orchestre de chambre : Allegro ma non troppo",-,88,1,,,,
89,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Dubinushka, Op. 62",-,89,1,,,,
90,-,Robin Blaze & Florilegium,Salve Regina in F Minor: Salve Regina,-,90,1,,,,
91,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,91,1,,,,
92,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,42,,,,
93,-,Antonin Kubalek,"Carnaval, Op. 9: No. 12. Chopin",-,93,1,,,,
94,-,Susan Boyle,Amazing Grace,-,18,38,,,,
95,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,30,,,,
96,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,36,,,,
97,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,33,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,33,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,29,,,,
100,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,33,,,,
