Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,15,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,13,,,,
3,up,Chloe Flower,Flower Through Concrete,73,2,3,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,9,,,,
5,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,14,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,13,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,13,,,,
8,up,Ludovico Einaudi,Fly,9,1,40,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,67,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,13,,,,
11,up,Ludovico Einaudi,Una Mattina,13,1,25,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,12,1,24,,,,
13,up,Dmitri Bashkirov,Serenade,15,1,23,,,,
14,up,Libera,Te Lucis [Tallis' Canon],16,2,19,,,,
15,-,2CELLOS,With or Without You (Live),-,2,15,,,,
16,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,20,,,,
17,up,Saint-Preux,Concerto pour une voix,32,1,53,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,67,,,,
19,up,Ludovico Einaudi,Divenire,29,4,22,,,,
20,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",21,2,67,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,66,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,25,2,66,,,,
23,up,Georges Delerue,Camille,26,1,64,,,,
24,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,27,2,64,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,60,,,,
26,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,30,3,59,,,,
27,down,Luciano Pavarotti,Caruso,18,1,67,,,,
28,up,Ludovico Einaudi,Primavera,36,14,18,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,1,63,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,13,44,,,,
31,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,23,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,51,,,,
33,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,16,50,,,,
34,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",33,3,54,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,2,18,,,,
36,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,3,,,,
37,-,"Pierre Boulez, Volkhard Steude, Johannes Prinz, Wienerfilharmonikerna & Singverein der Gesellschaft der Musikfreunde","Symphony No. 3 - ""Chant de la nuit"", Op. 27: Vivace scherzando. .",-,37,1,,,,
38,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 8 in C Minor: IV. Finale: Feierlich, Nicht Schnell",-,38,1,,,,
39,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,33,1,,,,
40,-,John Bayless,Madama Butterfly: Coro a Bocca Chiusa (Humming Chorus),-,40,1,,,,
41,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《くるみ割り人形》~花のワルツ,-,41,1,,,,
42,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,Symphony No. 8 in C Minor: III. Adagio: Feierlich Langsam,-,42,1,,,,
43,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Cadenza",-,43,1,,,,
44,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,Symphony No. 8 in C Minor: II. Scherzo: Allegro Moderato - Trio: Langsam,-,44,1,,,,
45,-,Tana Quartet,String Quartet No. 6: Movement I,-,45,1,,,,
46,-,Berliner Philharmoniker & Herbert von Karajan,"Fidelio, Op. 72: Overture",-,46,1,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Overture ""Coriolan"", Op. 62",-,47,1,,,,
48,-,Sentry,Remember To Look Up At The Stars,-,48,1,,,,
49,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,Symphony No. 8 in C Minor: I. Allegro Moderato,-,49,1,,,,
50,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 4. Finale. Allegro molto",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,5,38,,,,
52,-,"The Bach Choir of Bethlehem, Daniel Taylor, Daniel Lichti, Benjamin Butterfield & Greg Funfgeld","Gloria in D Major, RV 589: VII. Allegro: Domine fili unigenite",-,52,1,,,,
53,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,17,,,,
54,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,34,3,,,,
55,-,Anne Gastinel & Claire Désert,"Schwanengesang, D. 957: No. 4, Serenade",-,55,2,,,,
56,-,Sviatoslav Richter,"Le clavier bien tempéré, Livre I: Prélude et fugue in C Major, BWV 846",-,26,1,,,,
57,-,Chœur de l'armée française & Aurore Tillac,Le chant des partisans,-,6,2,,,,
58,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,58,1,,,,
59,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,59,1,,,,
60,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,23,,,,
61,-,Jorge Bolet,"Consolation No. 3, Lento placido",-,61,1,,,,
62,-,Ludovico Einaudi,Ombre,-,62,1,,,,
63,-,Renée Fleming,Haunted Heart (feat. Fred Hersch),-,63,1,,,,
64,-,Jorge Bolet,"Consolation No. 2, Un poco più mosso",-,64,1,,,,
65,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,65,1,,,,
66,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: II. Adagio",-,66,1,,,,
67,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,67,2,,,,
68,-,Jorge Bolet,"Consolations, S. 172: No. 1, Andante con moto",-,68,1,,,,
69,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: II. Fugue",-,69,1,,,,
70,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: II. Larghetto",-,70,1,,,,
71,-,Jorge Bolet,"Consolation No. 4, Quasi Adagio",-,71,1,,,,
72,-,Jean-François Vaucher & Christian Favre,"Mazeppa, S. 100: I. Allegro agitato (Arr. for Organ & Piano)",-,72,1,,,,
73,-,Jorge Bolet,"Consolations, S. 172: No. 6, Allegretto sempre cantabile",-,73,1,,,,
74,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,1,,,,
75,-,"Thomas Hampson, Nikolaus Harnoncourt & Concentus Musicus Wien","Ich möchte wohl der Kaiser sein, K. 539 ""Meine Wünsche""",-,75,1,,,,
76,-,Jorge Bolet,"Consolation No. 5, Andantino",-,76,1,,,,
77,-,"Thomas Hampson, Nikolaus Harnoncourt & Concentus Musicus Wien","Un bacio di mano, K. 541",-,77,1,,,,
78,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Serenity (feat. Nicole Scherzinger),-,78,1,,,,
79,-,András Schiff,"Piano Sonata No. 17 in B-Flat, K. 570: II. Adagio",-,49,2,,,,
80,-,"Nahuel Di Pierro, Diego Trosman, Rudi Flores & Tomas Bordalejo",Sueño querido,-,80,1,,,,
81,-,"Michael Collins, London Sinfonietta & Sir Simon Rattle",Ebony Concerto: III. Moderato - Con moto,-,81,1,,,,
82,-,"Nahuel Di Pierro, Tomas Bordalejo, Ciro Perez & Rudi Flores",Caminito,-,82,1,,,,
83,-,"Michael Collins, London Sinfonietta & Sir Simon Rattle",Ebony Concerto: I. Allegro moderato,-,83,1,,,,
84,-,Sir Clifford Curzon,"Piano Sonata No.17 in D, D.850 : 2. Con moto",-,84,1,,,,
85,-,Sir Clifford Curzon,"4 Impromptus, Op. 142, D.935: No. 3 in B-Flat: Theme (Andante) with Variations",-,85,1,,,,
86,-,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",-,86,1,,,,
87,-,Andreas Staier & Orquestra barroca Casa da Música,"Quintet No. 60 in C Major, G. 324 ""La Musica Notturna delle strade di Madrid"": IV. Los manolos. Passa Calle. Allegro (transcription for String Orchestra and Harpsichords by Andreas Staier)",-,87,1,,,,
88,-,Pierre J,Oxygene (Jean - Michel Jarre Piano Cover),-,88,1,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,6,45,,,,
90,-,"Orchestra of the Swan, Bruce O'Neil & Shahbaz Hussain",Polyphasic,-,90,1,,,,
91,-,Andreas Staier & Orquestra barroca Casa da Música,"Quintet No. 60 in C Major, G. 324 ""La Musica Notturna delle strade di Madrid"": II. Minuetto (transcription for String Orchestra and Harpsichords by Andreas Staier)",-,91,1,,,,
92,-,"Orchestra of the Swan, Bruce O'Neil & Yumi Kurosawa",Slow Wave,-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,1,49,,,,
94,-,Katrine Gislinge & Esbjerg Ensemble,Pantomime (Papillons): IV. Calmo con delicatezza,-,94,1,,,,
95,-,"Orchestra of the Swan, Bruce O'Neil & Jim Moray",Night Song,-,95,1,,,,
96,down,Ludovico Einaudi,Una mattina,41,1,59,,,,
97,-,Katrine Gislinge & Stenhammar Quartet,Rosenbad (Papillons): II. Calmo con delicatezza,-,97,1,,,,
98,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,18,45,,,,
99,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,99,1,,,,
100,-,Jean-François Vaucher & Christian Favre,"Mazeppa, S. 100: III. Allegro molto impetuoso (Arr. for Organ & Piano)",-,100,1,,,,
