Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,37,,,,
2,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,35,,,,
3,up,Chloe Flower,Flower Through Concrete,6,2,27,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,33,,,,
5,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,21,,,,
6,down,Clarisse Mây,Les Amazones,1,1,33,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,8,3,37,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,33,,,,
9,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,37,,,,
10,up,Woodkid,Prologue,39,10,2,,,,
11,up,Ludovico Einaudi,Fly,22,1,62,,,,
12,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",11,7,20,,,,
13,down,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,21,,,,
14,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,47,,,,
15,down,Ryuichi Sakamoto,Riot in Lagos,14,1,48,,,,
16,up,Ludovico Einaudi,Una Mattina,24,1,49,,,,
17,down,Dmitri Bashkirov,Serenade,15,1,47,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,46,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,87,,,,
20,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,38,,,,
21,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,42,,,,
22,down,Luciano Pavarotti,Caruso,20,1,88,,,,
23,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",25,2,86,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,90,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,1,86,,,,
26,up,Georges Delerue,Camille,30,1,82,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",96,18,60,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,3,76,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,80,,,,
30,down,Ludovico Einaudi,Divenire,26,4,44,,,,
31,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",95,3,71,,,,
32,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,34,,,,
33,up,Ludovico Einaudi,Primavera,38,14,35,,,,
34,up,Ludovico Einaudi,Una mattina,98,1,74,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,6,62,,,,
36,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,50,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,1,63,,,,
38,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,37,,,,
39,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,35,,,,
40,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,39,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,48,,,,
42,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,40,,,,
43,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,33,,,,
44,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,29,,,,
45,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",99,15,67,,,,
46,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,94,16,67,,,,
47,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,33,,,,
48,-,Saint-Preux,Concerto pour une voix,-,1,70,,,,
49,down,Libera,Te Lucis [Tallis' Canon],16,2,43,,,,
50,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,44,,,,
51,down,2CELLOS,With or Without You (Live),17,2,38,,,,
52,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,57,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,28,2,81,,,,
54,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,33,,,,
55,-,Susan Boyle,Wild Horses,-,18,27,,,,
56,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,21,,,,
57,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,27,,,,
58,-,Zoë Keating,We Insist,-,58,1,,,,
59,-,"Hilary Summers, Pierre Boulez & Ensemble InterContemporain","Le Marteau sans Maître: Commentaire III de ""Bourreaux de solitude""",-,59,1,,,,
60,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,60,1,,,,
61,-,Dale Kavanagh,"Variations for Guitar on ""Les Folies d'Espagne"", Op. 45",-,61,1,,,,
62,-,Jean-Yves Thibaudet,Je Te Veux,-,62,1,,,,
63,-,Nicholas Lens & Nick Cave,Litany of Gathering Up,-,63,1,,,,
64,-,Kuyani,Pages Turn,-,64,1,,,,
65,-,Sofiane Pamart,Nara,-,29,2,,,,
66,-,Roman Rabinovich,"Partita in B-Flat Major, Hob. XVI:2: III. Menuet",-,66,1,,,,
67,-,Leopoldinum & Karol Teutsch,Adagio pour cordes et orgue in G Minor (Attributed to Tomaso Albinoni),-,67,1,,,,
68,-,Anna Vinnitskaya & Kammerakademie Potsdam,"Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,68,1,,,,
69,-,Elfi Zimmer,A.Q.C.H.E.B.: No. 3 Roguespece et Greffier,-,69,1,,,,
70,-,Boston Symphony Orchestra & Bernard Haitink,"Le Tombeau de Couperin, M.68: 2. Forlane",-,70,1,,,,
71,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,41,2,,,,
72,-,Roberto Cacciapaglia,Frequency of Love,-,72,1,,,,
73,-,Anonymous 4,Conductus: Ave Maria gracia plena,-,73,1,,,,
74,-,"Westminster Cathedral Choir, James O'Donnell & Joseph Cullen","Quatre Motets, Op. 9: I. O salutaris hostia",-,74,1,,,,
75,-,"Luben Yordanoff, Albert Tétard, Claude Desurmont & Daniel Barenboim",Quatuor pour la fin du temps: V. Louange a l'Eternite de Jesus,-,75,1,,,,
76,-,Orchestre Lamoureux & Igor Markevitch,The Golden Cockerel - Suite (Le Coq D'or): I. Tsar Dodon in His Palace,-,76,1,,,,
77,-,Anna Vinnitskaya & Kammerakademie Potsdam,"Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,77,1,,,,
78,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Klavierkonzert C-Moll KV 491 - III. Allegretto,-,78,1,,,,
79,-,"René Kollo, Heinrich Hollreiser, Siv Wennberg, Janis Martin, Staatskapelle Dresden, Ingeborg Springer, Peter Schreier, Chor des Leipziger Rundfunks, Horst Neumann, Chor der Staatsoper Dresden & Franz-Peter Müller-Sybel",Rienzi: Finale (Orchestra) [2],-,79,1,,,,
80,-,Nikolas Dimoulas,Partité sopra l'aria della folia di Spagna (Arr. for Organ by Nikolas Dimoulas),-,80,1,,,,
81,-,Orchestre Lamoureux & Igor Markevitch,The Golden Cockerel - Suite (Le Coq D'or): IV. the Wedding and Lamentable End of Dodon,-,81,1,,,,
82,-,Anna Vinnitskaya & Kammerakademie Potsdam,"Concerto No. 5 in F Minor, BWV 1056: I. [...]",-,82,1,,,,
83,-,Alice Sara Ott,Musica ricercata: I. Sostenuto. Misurato. Prestissimo,-,83,1,,,,
84,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Klavierkonzert C-Moll KV 491 - II. Larghetto,-,84,1,,,,
85,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,85,1,,,,
86,-,Nicholas Lens & Nick Cave,Litany of Divine Absence,-,86,1,,,,
87,-,Orchestre Lamoureux & Igor Markevitch,The Golden Cockerel - Suite (Le Coq D'or): II. Tsar Dodon On Campaign,-,87,1,,,,
88,-,Orchestre Lamoureux & Igor Markevitch,The Golden Cockerel - Suite (Le Coq D'or): III. Tsar Dodon As Guest of the Queen of Shemakha,-,88,1,,,,
89,-,"Adriane Queiroz, Aurelius Sangerknaben Calw, Chor der Staatsoper Berlin, Eberhard Friedrich, Johan Botha, Johannes Sorg, Pierre Boulez, Rundfunkchor Berlin & Staatskapelle Berlin","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. II. Final Scene from Goethe's ""Faust"": Komm! hebe dich zu höhern Sphären - Blicket auf zum Retterblick",-,89,1,,,,
90,-,Adrienne Csengery & András Keller,I. Teil: V. Berceuse,-,90,1,,,,
91,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,91,1,,,,
92,-,Andrea Griminelli & I Solisti Filarmonici Italiani,"Concerto No. 2 in G Minor ""L'Estate"" for violin (flute), strings and basso continuo - I. Allegro non molto - Allegro",-,92,1,,,,
93,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,43,,,,
94,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor. Larghetto",-,94,1,,,,
95,-,"Narciso Yepes, National Orchestra of Spain & Ataulfo Argenta",Concierto de Aranjuez: 2. Adagio,-,95,1,,,,
96,-,Mado Robin & Henri Legay,Lakmé: Duo de la jeunesse,-,96,1,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,76,,,,
98,-,Susan Boyle,Amazing Grace,-,18,25,,,,
99,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,23,,,,
100,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,23,,,,
