Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,43,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,49,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,48,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,13,2,46,,,,
5,down,Chloe Flower,Flower Through Concrete,4,2,38,,,,
6,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,42,,,,
7,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,48,,,,
8,down,Luca Longobardi,Motet À Trois Voix De Femme,7,4,32,,,,
9,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,44,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,28,6,48,,,,
11,up,Ludovico Einaudi,Una Mattina,17,1,60,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,101,,,,
13,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",9,7,30,,,,
14,up,Ludovico Einaudi,Fly,24,1,73,,,,
15,down,Luca Longobardi,La Rêverie (Valzer Musetta),10,8,32,,,,
16,up,Dmitri Bashkirov,Serenade,16,1,57,,,,
17,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,57,,,,
18,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,51,,,,
19,down,Libera,Te Lucis [Tallis' Canon],14,2,54,,,,
20,down,2CELLOS,With or Without You (Live),15,2,46,,,,
21,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,19,2,56,,,,
22,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,51,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,40,,,,
24,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",23,2,96,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,97,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,91,,,,
27,up,Georges Delerue,Camille,30,1,92,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",99,6,85,,,,
29,down,Ludovico Einaudi,Divenire,25,4,55,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,87,,,,
31,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,73,,,,
32,down,Luciano Pavarotti,Caruso,21,1,99,,,,
33,-,Saint-Preux,Concerto pour une voix,-,1,76,,,,
34,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,77,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,98,,,,
36,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,61,,,,
37,up,Ludovico Einaudi,Primavera,100,14,44,,,,
38,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,55,,,,
39,up,Ludovico Einaudi,Una mattina,41,1,80,,,,
40,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,64,,,,
41,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,66,,,,
42,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,87,,,,
43,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,74,,,,
44,-,Hélène Grimaud,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,66,,,,
46,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,47,,,,
47,-,Hampus Naeselius,Allegiances,-,47,1,,,,
48,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: X. Ave Verum (Choral Version),-,48,1,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 19 in E-Flat, K. 132: 2. Andante",-,49,1,,,,
50,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Dicitencello vuje! (Arr. Pluhar),-,50,1,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 19 in E-Flat, K. 132: 1. Allegro",-,51,1,,,,
52,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,52,2,,,,
53,-,"Shlomo Mintz, Berliner Philharmoniker & James Levine","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,53,1,,,,
54,up,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),68,54,2,,,,
55,-,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Basso Continuo in E Minor, BWV 1034: I. Adagio ma non tanto",-,55,1,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 19 in E-Flat, K. 132: 4. Allegro",-,56,1,,,,
57,-,Ulfts Mannenkoor,Suliko,-,57,1,,,,
58,-,Secret Garden & Cathrine Iversen,Ave Maria,-,58,1,,,,
59,-,Christian-Pierre La Marca & Lilly Wood & The Prick,You Want My Money,-,59,1,,,,
60,-,Jianing Kong,"Piano Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,60,1,,,,
61,-,Orchestre Philharmonique de Londres & Bernard Herrmann,Psycho (A Narrative for Orchestra): The Murder,-,61,1,,,,
62,-,Alfred Brendel,"Piano Sonata No. 19 in C Minor, D. 958: III. Menuetto (Allegro)",-,62,1,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 19 in E-Flat, K. 132: 3. Menuetto",-,63,1,,,,
64,-,Werner Haas,"Rêverie, L 68",-,64,1,,,,
65,-,"Andrea Bocelli, Coro del Maggio Musicale Fiorentino, Israel Philharmonic Orchestra & Zubin Mehta","Il Trovatore, Act III: ""Di quella pira""",-,65,1,,,,
66,-,The New Symphony Orchestra Of London & Alexander Gibson,Wagner : La chevauchée des Walkyries,-,66,1,,,,
67,-,Guillaume Gallienne & Shani Diluka,"Le rossignol éperdu: No. 16, Les rêveries du prince Eglantine (avec lecture d’un passage de ""A La Recherche du temps perdu"", Proust) [Arranged by Kreisler]",-,67,1,,,,
68,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,68,1,,,,
69,-,Andrés Segovia,"10 Canciónes populares catalanas: No. 7, El mestre",-,69,1,,,,
70,-,特里福諾夫,"Piano Sonata No. 8 in B-Flat Major, Op. 84: III. Vivace",-,70,1,,,,
71,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in A Major BWV 864",-,71,1,,,,
72,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka & Yukari Miyake",Cutie Honey,-,72,1,,,,
73,-,Double Entendre Music Ensemble,"Ring, Little Bells",-,73,1,,,,
74,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,74,1,,,,
75,-,"Helga Dernesch, Victor Braun, Chorus of the Vienna State Opera, Vienna Philharmonic & Sir Georg Solti","Tannhäuser, WWV 70: Beglückt darf nun dich, o Heimat (""Pilgrims Chorus"", Paris Version)",-,48,1,,,,
76,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in F Minor BWV 857",-,76,1,,,,
77,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Waltz of the Flowers",-,64,2,,,,
78,-,Muriel Anderson,"Jesu, Joy of Man's Desiring",-,78,1,,,,
79,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,79,1,,,,
80,-,Belgian Navy Band & Peter Snellinckx,Little Pony's Christmas Song,-,80,1,,,,
81,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in A-Flat Major BWV 862",-,81,1,,,,
82,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,82,1,,,,
83,-,LaCappella 2.0,O du stille Zeit,-,83,1,,,,
84,-,"James Vivian, Sir Stephen Cleobury & Choir of King's College, Cambridge","Ave verum corpus, K. 618",-,61,2,,,,
85,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Grave,-,85,1,,,,
86,-,Vanessa-Mae,Solace,-,86,1,,,,
87,-,Library Tapes & Julia Kent,Tristesse,-,87,1,,,,
88,-,"Nouvelle Philharmonie, Artiom Shishkov, Dima Tsypkin & Sergey Smirnov",Pavel Karmanov: Birthday Present for Myself,-,88,1,,,,
89,-,Jonathan Fournel,"Nocturne No. 17 in B Major, Op. 62/1",-,89,1,,,,
90,-,Jonathan Fournel,Nocturne,-,90,1,,,,
91,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,34,1,,,,
92,-,"Rudolf Mauersberger, Dresdner Kreuzchor, Dresden Philharmonic Orchestra & Hans Otto",Ein feste Burg ist unser Gott,-,92,1,,,,
93,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: III. Alleluja",-,93,1,,,,
94,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,94,1,,,,
95,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,95,1,,,,
96,-,Frédéric Bétous & La Main Harmonique,Presque transi,-,96,1,,,,
97,-,"Viktoria Mullova, Giuliano Carmignola, Venice Baroque Orchestra & Andrea Marcon","Concerto in A Minor For 2 Violins, Strings, And Continuo, RV 523: 2. Largo",-,97,1,,,,
98,-,"René Zosso, Jordi Savall & Carlos Garcia-Bernalt","""Martin Luther à Erasme Du Serf Arbitre"" / Musique: Psaume Christ lag in Todes",-,98,1,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,39,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,37,,,,
