Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,13,,,,
2,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,13,,,,
4,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,9,,,,
5,down,Ludovico Einaudi,Fly,2,1,13,,,,
6,down,Luciano Pavarotti,Caruso,3,1,13,,,,
7,down,Ludovico Einaudi,Divenire,5,2,13,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,13,,,,
9,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",38,3,13,,,,
10,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,13,,,,
11,down,Ludovico Einaudi,Una mattina,9,1,12,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,1,13,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,6,2,13,,,,
14,up,Georges Delerue,Camille,14,1,13,,,,
15,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,15,1,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,21,15,4,,,,
17,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,11,2,13,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",12,6,13,,,,
19,down,Ludovico Einaudi,Primavera,13,5,13,,,,
20,-,Orchestre National de Lille & Jean-Claude Casadesus,"Concerto pour clarinette et orchestre en La majeur, K. 622: Adagio",-,20,1,,,,
21,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,21,1,,,,
22,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,5,,,,
23,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,13,,,,
24,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",25,15,12,,,,
25,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 2. The Ballad Of Mack The Knife: Moderato assai",-,25,1,,,,
26,-,"Roberto Alagna, Yvan Cassar & Paris Symphony Orchestra",México (version Mariachi),-,26,1,,,,
27,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,21,2,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,1,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,16,12,,,,
31,-,Brigitte Engerer,"Mélodie hongroise en si mineur, D. 817",-,31,1,,,,
32,-,"Aris Dimitriadis, Iraklis Vavatsikas, Katrin Zenz, Nikos Guinos, Renato Ripo, Sergiu Nastasa, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 15. Trio And Eternity Theme,-,32,1,,,,
33,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,24,1,,,,
34,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,34,1,,,,
35,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,35,1,,,,
36,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 5a. Tango-Ballad",-,36,1,,,,
37,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse & Petits Chanteurs A La Croix Potencée","O Salutaris, offertory for voice & organ in B Major, Op. 47/1",-,37,1,,,,
38,-,"Orchestra del Teatro alla Scala di Milano, Gianandrea Gavazzeni & Maria Callas","Il Turco in Italia, Act I: Non si da follia maggiore",-,38,1,,,,
39,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat: Allegretto",-,39,1,,,,
40,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,40,1,,,,
41,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, Eglogue en musique et en danse: Dernière et grande entrée de ballet. Air des satyres",-,41,1,,,,
42,-,Mitsuko Uchida,"Piano Sonata No. 3 in B-Flat, K. 281: I. Allegro",-,42,1,,,,
43,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor: Allegro molto moderato",-,43,1,,,,
44,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 3. Allegro Animato",-,44,1,,,,
45,-,Kathleen Battle & Margo Garrett,"Serse: ""Frondi tenere / Ombra mai fu""",-,45,1,,,,
46,-,Natalie Dessay & Philippe Cassard,"Fiançailles pour rire, FP 101: V. Violon",-,46,1,,,,
47,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 6. Cannon Song: Charleston-Tempo",-,47,1,,,,
48,-,Mitsuko Uchida,"Piano Sonata No. 1 in C, K. 279: I. Allegro",-,48,1,,,,
49,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 1. Allegro Molto Ed Appassionato",-,49,1,,,,
50,-,Kathleen Battle & James Levine,"Oedipus, Z. 583: ""Music for a While""",-,50,1,,,,
51,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,51,1,,,,
52,-,"Karl Jenkins, Nicole Tibbels, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Clive Bell, Catrin Finch, Tim Thorne, Timothy Rhys-Evans, Gary Kettel & Sam Landman",Requiem: IX. Pie Jesu,-,52,1,,,,
53,-,Hagen Quartett,Crisantemi: Andante mesto,-,53,1,,,,
54,-,Hélène Grimaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,54,1,,,,
55,-,"Neeme Järvi, Dagmar Peckova, Peter Rose (bass), London Philharmonic Choir, Peter Auty (tenor), Janice Watson & London Philharmonic Orchestra","Stabat Mater, Op. 58, B. 71: III. Eia, mater, fons amoris",-,55,1,,,,
56,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Requiem",-,56,1,,,,
57,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 7. Dreigroschen-Finale",-,57,1,,,,
58,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 5. Polly's Song: Andante con moto",-,58,1,,,,
59,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,59,1,,,,
60,-,Concerto Köln & René Jacobs,"Saul, HWV 53, Act III. Scene IV. 77. March",-,60,1,,,,
61,-,"Nathanaël Gouin, Guillaume Chilemme & Yan Levionnois","Piano Trio in E-Flat Major, Op. 1 No. 1: I. Allegro",-,61,1,,,,
62,-,Feico Deutekom,Les Enfants terribles: Interlude / Scene 11a,-,62,1,,,,
63,-,"Rosemary Joshua, René Jacobs, Concerto Köln, RIAS Kammerchor & Lawrence Zazzo","Saul, HWV 53, Act II. Scene V. 55. ""A Father's Will Has Authorised My Love"" / 56. Duet ""O Fairest of Ten Thousand Fair"" / 57. Chorus ""Is There a Man""",-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,"The Impossible Dream (From ""Man Of La Mancha"")",-,64,1,,,,
65,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 3. Instead-Of Song: Moderato",-,65,1,,,,
66,-,"Peter Schreier, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 35 Aria ""La giustizia ha già sull'arco""",-,66,1,,,,
67,-,András Schiff,"Hungarian Melody in B Minor, D. 817",-,67,1,,,,
68,-,"Lawrence Zazzo, René Jacobs, Concerto Köln, RIAS Kammerchor, Gidon Saks & Jeremy Ovenden","Saul, HWV 53, Act II. Scene IV. 52. ""Appear, My Friend"" / 53. Air ""Your Words, O King, My Loyal Heart"" / 54. ""Yes, He Shall Wed My Daughter!""",-,68,1,,,,
69,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 1. Overture: Maestoso",-,69,1,,,,
70,-,"Peter Schreier, Karl Richter & Münchener Bach-Orchester","Giulio Cesare in Egitto, HWV 17: No. 29 ""L'aure che spira tiranno e fiero""",-,70,1,,,,
71,-,"Frederick Ballentine, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act II, Scene 2: It ain't necessarily so (Live)",-,71,1,,,,
72,-,"Lawrence Zazzo, René Jacobs, Concerto Köln, RIAS Kammerchor & Jeremy Ovenden","Saul, HWV 53, Act II, Scene II: ""Oh Strange Vicissitude!"" - Air ""Such Haughty Beauties Rather Move""",-,72,1,,,,
73,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 4. The Ballad Of Pleasant Living: Foxtrott",-,73,1,,,,
74,-,Leopold Stokowski,"Orchestral Suite No. 3, BWV 1068: Aria (Air on the G-String)",-,74,1,,,,
75,-,"Eric Owens, Latonia Moore, Denyce Graves, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act II, Scene 1: Oh, I got plenty o'nuttin (Live)",-,75,1,,,,
76,-,"Emma Bell, René Jacobs, Concerto Köln & RIAS Kammerchor","Saul, HWV 53, Act I, Scene V: Air ""Capricious Man""",-,76,1,,,,
77,-,André Previn & David Finck,In a Sentimental Mood,-,77,1,,,,
78,-,"Christine Pichlmeier, Cologne Chamber Orchestra, Corinne Chapelle, Helmut Müller-Brühl, Lucas Barr & Renee Ohldin","Concerto for Four Violins in B minor, RV 580 (tr. J.S. Bach): Allegro",-,78,1,,,,
79,-,Scharoun Ensemble,"Octet In F Major, D. 803 : III. Allegro Vivace - Trio",-,79,1,,,,
80,-,"Golda Schultz, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act I, Scene 1: Summertime (Live)",-,80,1,,,,
81,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in A Minor, Op. 53: III. Allegro (Letter E)",-,81,1,,,,
82,-,Benjamin Britten & Sir Peter Pears,"Dichterliebe, Op. 48: 7. Ich grolle nicht",-,82,1,,,,
83,-,ZMI,雨の踊り子,-,83,1,,,,
84,-,"Klaus Grünberg, Hubert Machnik & Willi Bopp",The Salt,-,84,1,,,,
85,-,"Formosa Baroque, Marc Hantai, François Fernandez & Patrick Beaugiraud","Jean-Baptiste Lully: Armide, LWV 71: Passacaille (Live)",-,85,1,,,,
86,-,"Yvonne Kenny, Vladimir Kamirsky & The Melbourne Symphony Orchestra","Rusalka, Op. 114, B. 203, Act I: Song To The Moon",-,86,1,,,,
87,-,"Atascocita High School A Cappella Choir, Brandon Christian, Luke Jennings, Jeffrey Knox, Jonathan Williams & Joe Weir",To the Mothers in Brazil (Salve Regina) [Arr. G. Eriksson] [Live],-,87,1,,,,
88,-,Julien Hardy & Simon Zaoui,"Sonate, Op. 168: III. Molto adagio. Allegro moderato",-,88,1,,,,
89,-,Jésus Etcheverry Orchestra & Jesus Etcheverry,Le Pré-aux-Clercs: Overture,-,89,1,,,,
90,-,The BBC Symphony Orchestra & Sir Andrew Davis,"The Dream of Gerontius, Op. 38, Pt. II: Prelude",-,90,1,,,,
91,-,Julien Hardy & Simon Zaoui,"Sonate, Op. 168: II. Allegro Scherzando",-,91,1,,,,
92,-,"Sarah Connolly, BBC Symphony Chorus, The BBC Symphony Orchestra & Sir Andrew Davis","The Dream of Gerontius, Op. 38, Pt. II: Softly and gently",-,92,1,,,,
93,-,Julien Hardy & Simon Zaoui,"Sonate, Op. 168: I. Allegretto moderato",-,93,1,,,,
94,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,74,1,,,,
95,-,"BBC Symphony Chorus, The BBC Symphony Orchestra & Sir Andrew Davis","The Dream of Gerontius, Op. 38, Pt. II: Lord, Thou hast been our refuge",-,95,1,,,,
96,-,"Stuart Skelton, The BBC Symphony Orchestra & Sir Andrew Davis","The Dream of Gerontius, Op. 38, Pt. II: I went to sleep",-,96,1,,,,
97,-,Charles Mathews,The Easy Winners,-,97,1,,,,
98,-,Tobey Wilson & Erik Nilsson,"Dichterliebe, Op. 48: Ich grolle nicht",-,98,1,,,,
99,-,Essam Rafea,Taksim,-,99,1,,,,
100,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,13,9,,,,
