Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,10,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,8,,,,
3,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,8,3,4,,,,
4,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,3,3,9,,,,
5,down,Luca Longobardi,Motet À Trois Voix De Femme,4,4,8,,,,
6,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,6,5,8,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,8,,,,
8,up,Luca Longobardi,La Rêverie (Valzer Musetta),9,8,8,,,,
9,-,Yo-Yo Ma & Bobby McFerrin,Hush Little Baby,-,9,1,,,,
10,up,Ryuichi Sakamoto,Riot in Lagos,10,1,19,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,17,1,20,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,16,,,,
13,up,Dmitri Bashkirov,Serenade,13,1,18,,,,
14,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,18,,,,
15,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",15,3,15,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,62,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,2,13,,,,
18,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",18,2,62,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,1,61,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,1,58,,,,
21,up,Ludovico Einaudi,Fly,25,1,35,,,,
22,up,Susan Boyle,Amazing Grace,91,18,13,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,22,2,61,,,,
24,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,24,2,59,,,,
25,down,Ludovico Einaudi,Una Mattina,11,1,20,,,,
26,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",34,3,49,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,55,,,,
28,up,Luciano Pavarotti,Caruso,28,1,62,,,,
29,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,3,54,,,,
30,down,Ludovico Einaudi,Divenire,29,4,17,,,,
31,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),72,8,18,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,62,,,,
33,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,16,45,,,,
34,down,Saint-Preux,Concerto pour une voix,33,1,48,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,13,39,,,,
36,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,41,2,33,,,,
37,up,Ludovico Einaudi,Una mattina,42,1,54,,,,
38,down,Ludovico Einaudi,Primavera,36,14,13,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,6,40,,,,
40,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,46,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,1,44,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,17,16,,,,
43,down,Georges Delerue,Camille,23,1,59,,,,
44,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,30,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,18,40,,,,
46,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,7,26,,,,
47,down,Susan Boyle,I Dreamed a Dream,45,12,22,,,,
48,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),40,1,13,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,5,33,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,15,21,,,,
51,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",73,14,20,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,97,18,17,,,,
53,up,Susan Boyle,Wild Horses,78,18,15,,,,
54,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,99,29,11,,,,
55,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,15,,,,
56,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",100,7,12,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,2,26,,,,
58,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",83,32,15,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,25,25,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,12,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,15,,,,
62,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,12,,,,
63,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,14,,,,
64,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,18,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,13,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,10,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,7,11,,,,
68,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,8,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,11,,,,
70,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,15,,,,
71,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,12,,,,
72,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,12,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,8,,,,
74,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,4,,,,
75,-,Alexandre Tharaud,Gnossienne no.1,-,6,11,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,14,,,,
77,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,8,,,,
78,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,4,,,,
79,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,5,,,,
80,-,Jonas Kvarnström,Fly (Intouchables),-,29,2,,,,
81,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,27,2,8,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,2,,,,
83,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,13,23,,,,
84,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,84,1,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,85,1,,,,
86,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,86,1,,,,
87,down,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",70,3,10,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,4,,,,
89,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,89,1,,,,
90,-,Jörg Demus,"Barcarolle No. 6, Op. 70",-,90,1,,,,
91,-,Jean Claude Pennetier,"Barcarolle No. 6 en Mi Bémol Majeur, Op. 70",-,91,1,,,,
92,-,Consort Brouillamini,Pawles Wharfe (Arr. for Recorder),-,92,1,,,,
93,-,Consort Brouillamini,Watkins Ale (Arr. for Recorder),-,93,1,,,,
94,-,Arthur Fiedler & Boston Pops Orchestra,Suite bergamasque No. 3: Clair de lune,-,94,1,,,,
95,-,Wim Mertens,Often a Bird,-,69,3,,,,
96,-,The Tango Project,Por Una Cabeza,-,28,2,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,2,,,,
98,down,Yann Tiersen,Porz Goret,69,8,8,,,,
99,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,81,1,,,,
100,-,Wim Mertens,Struggle for Pleasure,-,22,3,,,,
