Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,24,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,22,,,,
3,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,6,3,18,,,,
4,up,Chloe Flower,Flower Through Concrete,5,2,12,,,,
5,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,19,,,,
6,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,22,,,,
7,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",13,7,7,,,,
8,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",68,1,27,,,,
9,up,2CELLOS,With or Without You (Live),93,2,23,,,,
10,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,14,1,32,,,,
11,up,Dmitri Bashkirov,Serenade,80,1,32,,,,
12,down,Ludovico Einaudi,Una Mattina,11,1,34,,,,
13,down,Clarisse Mây,Les Amazones,1,1,18,,,,
14,-,Thibault Cauvin,"Nightcall - From "" Drive"" (Arr. for Guitar)",-,13,1,,,,
15,up,Libera,Te Lucis [Tallis' Canon],85,2,28,,,,
16,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,3,27,,,,
17,-,Ludovico Einaudi,Fly,-,1,48,,,,
18,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,27,,,,
19,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ib. Allegro molto energico,-,19,1,,,,
20,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,21,,,,
21,-,Jérôme Ducros,À Chloris,-,21,1,,,,
22,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,23,,,,
23,-,"Natalie Dessay, Véronique Gens, Le Concert d'Astrée, Emmanuelle Haïm, Patricia Petibon, Juanita Lascarro, Marijana Mijanovic, Sara Mingardo, Brian Asawa, Paul Agnew, Atushi Sakaï, Brian Feehan, Laura Mónica Pustilnik, Anna Maria Panzarella & Laura Claycom","Cantata XVI - No, di voi non vo' fidarmi, HWV189: ""Altra volta incatenarmi""",-,23,1,,,,
24,-,Fabrice di Falco & Di Falco Quartet,Ave Maria (Jazz Version),-,24,1,,,,
25,-,"Bejun Mehta, B’Rock Baroque Orchestra & René Jacobs","Orlando, HWV 31, Act III: 35. Arioso ""Già l'ebbro mio ciglio""",-,25,1,,,,
26,-,Suzi Digby & ORA Singers,Spem in alium (The Forty-Part Motet) [Binaural],-,26,1,,,,
27,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 1 in C Major, BWV 846",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,54,,,,
29,-,USSR Symphony Orchestra,"Alexander Nevsky, Op. 78: No. 6. The Field of the Dead",-,29,1,,,,
30,-,Daniel Hope & Sebastian Knauer,"Auf dem Wasser zu singen, Op.72, D.774",-,30,1,,,,
31,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,31,1,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,76,,,,
33,-,Dorothee Oberlinger & Edin Karamazov,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Recorder & Lute)",-,33,1,,,,
34,-,Joel von Lerber,Spiders: 4. Tarantula,-,34,1,,,,
35,-,Chad Marvin,Immortal Invisible / O for a Thousand Tongues to Sing,-,35,1,,,,
36,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,52,,,,
37,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,56,,,,
38,-,Chad Lawson,She Dreams of Time (Arr. by Chad Lawson for Piano & String Quartet),-,38,1,,,,
39,-,Christa Ludwig & James Levine,"Winterreise, Op. 89, D.911: 11. Frühlingstraum",-,39,1,,,,
40,-,"Manuel Rosenthal, Orchestre Théâtre National De L'Opéra De Paris, Rene Alix & Chœurs de la Radiodiffusion-Télévision Française","Daphnis et Chloé, M. 57 / Troisième partie: Danse générale",-,40,1,,,,
41,-,"Gemma Bertagnolli, Susanne Ryden, Harmonices Mundi & Claudio Astronio","No, di voi non vò fidarmi, HWV 189",-,41,1,,,,
42,-,"Jean-François Madeuf, Musica Fiorita & Daniela Dolci","Sinfonia in D Major, MWV 7:71: III. Presto",-,42,1,,,,
43,-,마우리치오 폴리니,"3 Klavierstücke, D.946: No. 1 in E-Flat Minor (Allegro assai)",-,43,1,,,,
44,-,"Marianna Shirinyan, Odense Symphony Orchestra & Scott Yoo","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,44,1,,,,
45,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5 No. 2: III. Rondo (Allegro)",-,45,1,,,,
46,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: III. Allegro vigoroso,-,46,1,,,,
47,-,Vienna Philharmonic & Leonard Bernstein,"Fidelio, Op. 72, Act 1: Marsch",-,47,1,,,,
48,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,48,2,,,,
49,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Id. Allegro energico,-,49,1,,,,
50,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,50,1,,,,
51,-,Jacques Deleplancque & Marie Condamin,"Adagio and Allegro, Op. 70: Allegro",-,51,1,,,,
52,-,"Jean-François Madeuf, Musica Fiorita & Daniela Dolci","Sinfonia in D Major, MWV 7:71: II. Andante",-,52,1,,,,
53,-,"The Choir of Winchester Cathedral, David Hill & David Dunnett","The Day Thou Gavest, Lord Is Ended",-,53,1,,,,
54,-,"Jean-François Madeuf, Musica Fiorita & Daniela Dolci","Sinfonia in D Major, MWV 7:71: I. Allegro",-,54,1,,,,
55,-,Jacques Deleplancque & Marie Condamin,"Adagio and Allegro, Op. 70: Adagio",-,55,1,,,,
56,-,Teresa Berganza & Felix Lavilla,Orontea: Intorno all'idol mio,-,56,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Humming Choir (From ""Madame Butterfly"")",-,57,1,,,,
58,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,2,,,,
59,-,"The Choir of Winchester Cathedral, David Hill & David Dunnett",Christ Is Made the Sure Foundation,-,59,1,,,,
60,-,"The Choir of Winchester Cathedral, David Hill & David Dunnett","Immortal, Invisible",-,60,1,,,,
61,-,"Laurent Naouri, Choeur de L'Opéra National de Lyon, Marc Minkowski, Ewa Podleś, Orchestre De Chambre De Grenoble, Orchestre de l'Opéra National de Lyon, Natalie Dessay, Patricia Petibon, Virginie Pochon, Véronique Gens, Jennifer Smith, Lydie Pruvot, Steve","Orphée aux enfers, Act 1: ""Eh hop! Eh hop!"" (Mercure, All)",-,61,1,,,,
62,-,Delta Piano Trio,"Piano Trio No. 2, Triptych - The Mirror with Three Faces: IV. Tell’em What You See (Three Faces – Center Panel). Allegro assai",-,62,1,,,,
63,-,Vienna Philharmonic & Leonard Bernstein,"Fidelio, Op. 72: Overture",-,63,1,,,,
64,-,Gavin Sutherland & Royal Ballet Sinfonia,Marriage a la Mode Suite: I. Tarantella,-,64,1,,,,
65,-,Brass Band Bürgermusik Luzern,Der Tod in Venedig: Adagietto,-,65,1,,,,
66,-,Delta Piano Trio,Piano Trio No. 1: III. Presto,-,66,1,,,,
67,-,Gavin Sutherland & Royal Ballet Sinfonia,"Suite of Five Dances from ""The Duenna"": III. Serenade",-,67,1,,,,
68,-,Thibault Cauvin,"Dueling Banjos - From ""Deliverance"" (""Délivrance"") [Arr. for Guitar]",-,68,1,,,,
69,-,Matthias Goerne & Seong-Jin Cho,"Vier letzte Lieder, TrV 296: IV. Im Abendrot",-,69,1,,,,
70,-,"Christa Ludwig, James King, Orchester der Wiener Staatsoper & Lorin Maazel","Carmen, WD 31, Act I: Pres des reparts de Seville (Live)",-,70,1,,,,
71,-,John Williams & Boston Pops Orchestra,Moonlight Serenade,-,71,1,,,,
72,-,"Spettro Armonico Chamber Orchestra, Simone Zuccatti & Francesca Tirale",Rêverie (Transcr. for Strings and Harp of Schuman's Kinderszenen No. 7 in F Major),-,72,1,,,,
73,-,Claudio Arrau,"Chromatic Fantasy and Fugue in D Minor, BWV 903: II. Fugue (Remastered)",-,73,1,,,,
74,-,Dietrich Fischer-Dieskau & Gerald Moore,"Frühlingsglaube, Op. 20 No. 2, D. 686",-,74,1,,,,
75,-,"Sigvards Klava, Latvian Radio Choir & Bernat Vivancos",Nigra Sum,-,75,1,,,,
76,-,Royal Norwegian Navy Band,Alte Kameraden,-,76,1,,,,
77,-,Arash Safaian & Sebastian Knauer,Adagietto,-,77,1,,,,
78,-,Claudio Arrau,"Chromatic Fantasy and Fugue in D Minor, BWV 903: I. Fantasia - Recitativo (Remastered)",-,78,1,,,,
79,-,"Jacques Massard & Choeur d'homme ""La Concorde""",Berceuse tchèque,-,79,1,,,,
80,-,Dalmau Gonzales,Es La Claror Daurada,-,80,1,,,,
81,-,Fauré Quartett,Hometown Waltz,-,81,1,,,,
82,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation I-III March,-,82,1,,,,
83,-,Charlie J Perry,Awakening,-,62,2,,,,
84,-,Jakob David Rattinger & Rosario Conte,"Pièces de viole, Book 3, Suite in C Major: III. Plainte",-,84,1,,,,
85,-,Dalmau Gonzales,Neu,-,85,1,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: 1. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,86,1,,,,
87,-,Javier Pérez Garrido & Sociedad Unión Musical Santa Cecilia de Caudete,Beethoven Is Dancing Salsa! (Live),-,87,1,,,,
88,-,Fauré Quartett,Cigarettes and Chocolate Milk,-,88,1,,,,
89,-,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 3: Duet: In a Foolish Dream… (Tom, Anne)",-,89,1,,,,
90,-,Dalmau Gonzales,L'hora Gris,-,90,1,,,,
91,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 2, ""As Above So Below"": III. Prelude in C Minor (After Prelude in C Minor, Well-Tempered Clavier Book I, BWV 847)",-,91,1,,,,
92,-,"Matthias Goerne, Swedish Radio Symphony Orchestra & Manfred Honeck","Tannhäuser, WWV 70, Act III: ""Wie Todesahnung.O du mein holder Abendstern""",-,92,1,,,,
93,down,Ryuichi Sakamoto,Riot in Lagos,62,1,33,,,,
94,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 2, ""As Above So Below"": I. Folia (Collage After Cantata ""Ich hatte viel Bekümmernis"" BWV 21, Prelude C Minor, Welltempered Clavier Book I, BWV 847 Chorus 2d, ""Jesum von Nazareth"", Johannes-Passion, BWV 245)",-,94,1,,,,
95,-,Czech Radio Symphony Orchestra & Vladimír Válek,"Symphony No. 2, H. 295: II. Andante moderato",-,95,1,,,,
96,-,WDR Sinfonieorchester Köln & Michail Jurowski,"Cinderella, Op. 87, Act II: Grand Waltz",-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,4,30,,,,
98,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": V. In Midair (After ""Lasset uns nicht zerteilen"", Chorus 27b, Johannes-Passion, BWV 245)",-,98,1,,,,
99,-,Luciano Pavarotti,Caruso,-,1,75,,,,
100,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,75,,,,
