Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,1,1,,,,
2,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,2,1,,,,
3,down,Dmitri Bashkirov,Serenade,2,1,171,,,,
4,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,3,2,174,,,,
5,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",4,2,207,,,,
6,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,15,2,190,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,47,1,172,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",6,6,191,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,204,,,,
10,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,8,3,197,,,,
11,down,Saint-Preux,Concerto pour une voix,9,1,177,,,,
12,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",10,3,184,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,1,174,,,,
14,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,7,124,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,12,125,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,5,142,,,,
17,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),17,8,113,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,125,,,,
19,-,"Renaud Capuçon, Les Siècles & Duncan Ward",La patiente du sans-souci,-,19,1,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,2,124,,,,
21,up,Libera,Te Lucis [Tallis' Canon],51,2,166,,,,
22,down,Susan Boyle,Amazing Grace,19,18,108,,,,
23,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",21,3,104,,,,
24,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,1,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,26,,,,
26,-,Pierre Henry,Psyché Rock (Malpaso Mix),-,26,1,,,,
27,-,Piotr Anderszewski,"14 Bagatelles, Op. 6, Sz. 38: No. 14, Valse. Ma mie qui danse - Presto",-,27,1,,,,
28,down,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris",À cette voix...Je crois entendre encore (Nadir) (1990 Remastered Version),1,1,2,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,15,97,,,,
30,-,Café del mundo,Una mattina (Arr. for Guitar),-,1,2,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,20,95,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,77,,,,
33,down,Orchestre Philharmonique de Londres,La marche nuptiale,23,7,90,,,,
34,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",25,23,81,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,7,86,,,,
36,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",53,3,169,,,,
37,-,"Gulbenkian Choir, Michel Corboz & Gulbenkian Orchestra","Salve Regina, H. 24 (Transc. Lambert)",-,37,1,,,,
38,-,Piotr Anderszewski,"14 Bagatelles, Op. 6, Sz. 38: No. 12, Rubato",-,38,1,,,,
39,-,cole lams,Interstellar Main Theme,-,39,1,,,,
40,-,"Michel Corboz, Ensemble Instrumental de Lausanne & Ensemble Vocal de Lausanne","Mass in B Minor, BWV 232: Osanna repetirur",-,40,1,,,,
41,up,Ludovico Einaudi,Una Mattina,75,1,146,,,,
42,-,Michel Corboz & Orquestra Gulbenkian,"Miserere des Jésuites, H. 193: I. Prélude",-,42,1,,,,
43,-,Piotr Anderszewski,"14 Bagatelles, Op. 6, Sz. 38: No. 10, Allegro",-,43,1,,,,
44,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,44,1,,,,
45,-,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 8, Basilio with Friends. Pas de trois (Arr. Lanchbery)",-,45,1,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,49,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,204,,,,
48,-,"Lorin Maazel, National Philharmonic Orchestra & Leo Nucci","Le villi, Act II: No, possibil non è... Anima santa della figlia mia",-,48,1,,,,
49,-,"Michel Corboz, Ensemble Instrumental de Lausanne & Ensemble Vocal de Lausanne","Mass in B Minor, BWV 232: Gloria in excelsis",-,49,1,,,,
50,-,Goldmund Quartet,"Schwanengesang, D. 957: No. 4, Ständchen",-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,7,77,,,,
52,-,Seiji Ozawa & Chicago Symphony Orchestra,"Concerto for Orchestra, Sz. 116: IV. Intermezzo interrotto. Allegretto",-,52,1,,,,
53,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,53,1,,,,
54,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,54,1,,,,
55,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,29,23,81,,,,
56,-,"Otto Ackermann, Philharmonia Orchestra & Elisabeth Schwarzkopf",Zeller: Der Vogelhändler - Schenkt Man Sich Rosen In Tirol,-,56,1,,,,
57,-,"Philomusica of London, Granville Jones, Osian Ellis, Desmond Dupré & Thurston Dart","Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: III. Allegro moderato",-,57,1,,,,
58,-,Orit Ouziel & Dalia Ouziel,"Slavonic Dances, Op. 72: II. Allegretto gracioso",-,58,1,,,,
59,up,"Alain Vanzo, Manuel Rosenthal, RTF Radio Lyrique Choir & RTF Radio Lyrique Orchestra",Les Pecheurs de Perles (The Pearl Fishers): Je Crois Entendre Encore (Nadir),62,59,2,,,,
60,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 3: Amen",-,60,1,,,,
61,-,"Philomusica of London, Granville Jones, Osian Ellis, Desmond Dupré & Thurston Dart","Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: II. Larghetto",-,61,1,,,,
62,-,哈農庫特 & Koninklijk Concertgebouworkest,Le nozze di Figaro: Overture,-,62,1,,,,
63,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Les aventures de Rabbi Jacob,-,63,1,,,,
64,-,Magnus Ludvigsson,Melancholic Reflection,-,64,1,,,,
65,-,Skye Consort,Volez vous que je vous chante,-,65,1,,,,
66,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: Hallelujah",-,66,1,,,,
67,-,"Philomusica of London, Granville Jones, Osian Ellis, Desmond Dupré & Thurston Dart","Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: I. Andante allegro",-,67,1,,,,
68,-,The Cambridge Consort & Joel Cohen,Volez-vous que ie vous chante,-,68,1,,,,
69,-,"Ana Quintans, Guillaume Andrieux, La Chapelle Harmonique & Valentin Tournet","Les Indes Galantes, RCT 44, Entrée III Les Sauvages, Scene 6: Fôrets paisibles (Zima, Adario, Chœur)",-,69,1,,,,
70,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Himmelfahrts-Oratorium, BWV 11: Chorale. Wann soll es doch geschehen (Chorus)",-,70,1,,,,
71,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Himmelfahrts-Oratorium, BWV 11: Chorus. Lobet Gott in seinen Reichen (Chorus)",-,71,1,,,,
72,-,Johannes Goritzki & Deutsche Kammerphilharmonie Neuss,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,72,1,,,,
73,-,La Chapelle Harmonique & Valentin Tournet,"Les Indes Galantes, RCT 44, Entrée III Les Sauvages, Scene 6: Danse du Grand Calumet de la Paix en rondeau pour les Sauvages",-,73,1,,,,
74,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,74,1,,,,
75,-,"Dresdner Philharmonie, Martin Flämig & Dresdner Kreuzchor","Weihnachts-Oratorium, BWV 248, Pt. 6: Chorale. Ich steh an deiner Krippen hier (Chorus)",-,75,1,,,,
76,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: IV. Intermezzo",-,76,1,,,,
77,-,"Eugene Istomin, Isaac Stern & Leonard Rose","Trio for Piano, Violin and Cello in D Major, Op. 70, No. 1 ""Ghost"": III. Presto",-,77,1,,,,
78,-,"Akademie für Alte Musik Berlin, Daniel Reuss & RIAS Kammerchor","Solomon: Act I, Scene 1 - No. 2 Chorus of Priests ""Your Harps and Cymbals Sound""",-,78,1,,,,
79,-,Romain Theret & Etienne Berthier,"Les pêcheurs de perles, GB 4 ; WD 13, Act 1: Je crois entendre encore (Arr. pour Ensemble Orchestral : Guitare, Vibraphone, Violoncelle et Trombone par Romain Théret et Etienne Berthier)",-,79,1,,,,
80,-,Trio JACOB,"Divertimento in E-Flat Major, K. 563: VI. Final Allegro",-,80,1,,,,
81,-,"Barockorchester Frankfurt, Joachim Carlos Martini & Junge Kantorei","Deborah: Chorus of the Israelites - See, The Proud Chief",-,81,1,,,,
82,-,Timaeus,Waterloo,-,82,1,,,,
83,-,"National Orchestra of Belgium, Georges Octors & Pierre-Alain Volondat","Piano Concerto No. 2 in A Major, S. 125: IV. Allegro animato - Stretto molto accelerando",-,83,1,,,,
84,-,"National Orchestra of Belgium, Georges Octors & Pierre-Alain Volondat","Piano Concerto No. 2 in A Major, S. 125: III. Marziale un poco meno allegro",-,84,1,,,,
85,-,"National Orchestra of Belgium, Georges Octors & Pierre-Alain Volondat","Piano Concerto No. 2 in A Major, S. 125: II. Allegro moderato - Allegro deciso",-,85,1,,,,
86,-,"National Orchestra of Belgium, Georges Octors & Pierre-Alain Volondat","Piano Concerto No. 2 in A Major, S. 125: I. Adagio sostenuto assai - Allegro agitato assai",-,86,1,,,,
87,-,InfraSound Music,Pandora,-,87,1,,,,
88,-,Frances Shelley,Racing To Belong,-,88,1,,,,
89,-,InfraSound Music,Apollo Rising,-,89,1,,,,
90,-,InfraSound Music,We the Brave,-,90,1,,,,
91,-,InfraSound Music,Exodus,-,91,1,,,,
92,-,Amstel Quartet,Tapas Five,-,92,1,,,,
93,-,InfraSound Music,Black Mirror,-,93,1,,,,
94,-,Raphaël Angelini,Maple Leaf Rag,-,94,1,,,,
95,-,InfraSound Music,The Resistance,-,95,1,,,,
96,-,"Ave Sol Chamber Choir, Irina Arkhipova & Oleg Yanchenko",Ave Maria (Live),-,96,1,,,,
97,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: E lucevan le stelle,-,97,1,,,,
98,-,"Angela Gheorghiu, London Philharmonic Orchestra & Ion Marin","Ave Maria (arr. from Intermezzo from ""Cavelleria Rusticana""",-,98,1,,,,
99,-,Winchester Cathedral Choir & Andrew Lumsden,Hymn to the Mother of God,-,99,1,,,,
100,-,Jean-Pierre Armengaud & Olivier Chauzu,Étienne Marcel: V. Valse (Transc. Debussy for 2 Pianos),-,100,1,,,,
