Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,148,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",18,1,128,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,179,,,,
5,down,Dmitri Bashkirov,Serenade,3,1,147,,,,
6,down,Libera,Te Lucis [Tallis' Canon],4,2,141,,,,
7,down,2CELLOS,With or Without You (Live),5,2,127,,,,
8,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,149,,,,
9,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,7,2,169,,,,
10,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,172,,,,
11,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",32,3,159,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,6,148,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,109,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,1,149,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,12,103,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,13,106,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,15,102,,,,
18,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",14,14,95,,,,
19,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),15,8,92,,,,
20,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",21,7,81,,,,
21,up,Susan Boyle,Wild Horses,25,18,92,,,,
22,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",17,17,80,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,37,20,73,,,,
24,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",19,3,81,,,,
25,down,Orchestre Philharmonique de Londres,La marche nuptiale,20,7,69,,,,
26,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,24,23,59,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,1,58,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,7,66,,,,
29,down,Alexandre Tharaud,Gnossienne no.1,26,6,54,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,7,57,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,26,52,,,,
32,down,Jonas Kvarnström,Fly (Intouchables),29,29,40,,,,
33,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",31,12,45,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,29,42,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,8,63,,,,
36,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",34,31,35,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,184,,,,
38,up,Alexandrov Red Army Choir,National Anthem of the USSR,45,26,34,,,,
39,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",47,32,31,,,,
40,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,7,99,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,12,40,,,,
42,up,Susan Boyle,Amazing Grace,51,18,86,,,,
43,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,15,77,,,,
44,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,12,43,,,,
45,-,Ludovico Einaudi,Fly,-,1,140,,,,
46,-,Denis Stelmakh,Свет в окне (Dmitry Evgrafov Rework),-,46,1,,,,
47,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: III. Andante",-,47,1,,,,
48,-,"Juan Diego Flórez, Jesús López-Cobos, Orchestra del Teatro Comunale di Bologna, Rosella Bevacqua, Marina de Liso, Bruno Praticò, Coro da Camera di Praga & Lubomir Matl","Le Comte Ory: Moi, je réclame",-,48,1,,,,
49,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",39,3,144,,,,
50,-,"Wolfgang Sawallisch, Bayerisches Staatsorchester, Edda Moser, Anneliese Rothenberger, Olivera Miljakovic, Walter Berry, Leonore Kirschstein, Ilse Gramatzki, Chor D.Bayerischen Staatsoper Muenchen & Chor der Bayerischen Staatsoper München","Die Zauberflöte - Singspiel in two acts K620 (1987 Remastered Version), Act I: O zittre nicht, mein lieber Sohn (Königin)",-,50,1,,,,
51,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,51,1,,,,
52,-,Orchestra della Svizzera Italiana & Howard Shelley,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": I. Adagio – Vivace assai",-,52,1,,,,
53,-,Benjamin Gustafsson,Close To Her,-,53,1,,,,
54,-,"Seconda Prat!ca, Cantus Modalis & Rebecca Stewart",Nymphes des bois,-,54,1,,,,
55,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",49,31,27,,,,
56,-,Anne Müller,Aarhus / Reminiscences,-,56,1,,,,
57,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: I. Andante",-,57,1,,,,
58,-,Library Tapes & Julia Kent,Through Glass,-,58,1,,,,
59,-,Ian Post,To Edinburgh (Alternative Version),-,59,1,,,,
60,down,Yann Tiersen,Porz Goret,43,8,38,,,,
61,down,Il Divo,Amazing Grace,50,43,14,,,,
62,-,Library Tapes & Julia Kent,Roots,-,62,1,,,,
63,-,Pierre Cochereau,Vespers (15th August 1975): Conclusion,-,63,1,,,,
64,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: VI. Giga,-,64,1,,,,
65,-,Claudio Arrau,"24 Preludes, Op. 28: No. 13. in F-Sharp Major",-,65,1,,,,
66,-,"Les Arts Florissants, André Morsch, Tim Mead & William Christie","Mass in B Minor, BWV 232: Et in unum Dominum (Live)",-,66,1,,,,
67,-,Charles Gerhardt & National Philharmonic Orchestra,"Pavane pour une infante défunte, M. 19",-,67,1,,,,
68,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: V. Allegro,-,68,1,,,,
69,-,Pierre Cochereau,Vespers (15th August 1975): Verse II,-,69,1,,,,
70,-,Pierre Cochereau,Vespers (15th August 1975): Verse I,-,70,1,,,,
71,-,Ilya Beshevli & The Imperalis Orchestra,Memory of Sun,-,71,1,,,,
72,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: IV. Adagio,-,72,1,,,,
73,-,Pierre Cochereau,Vespers (22nd April 1973): II. Verse I,-,73,1,,,,
74,-,"Douglas Perry, Christopher Keene & New York City Opera Orchestra",Satyagraha: Tolstoy Farm,-,74,1,,,,
75,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: III. Allegro,-,75,1,,,,
76,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: II. Allegro,-,76,1,,,,
77,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Ballade No. 1, G-Moll, Op. 23",-,77,1,,,,
78,-,Alex McCartney,Pavana 'Bray',-,78,1,,,,
79,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VI in B Minor: I. Largo,-,79,1,,,,
80,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第8番 ヘ長調,-,80,1,,,,
81,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,81,1,,,,
82,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第4番 嬰ハ短調,-,82,1,,,,
83,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,52,39,17,,,,
84,up,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,93,44,10,,,,
85,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第9番 ヘ短調,-,85,1,,,,
86,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第7番 ハ長調,-,86,1,,,,
87,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第6番 変ホ短調,-,87,1,,,,
88,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第2番 イ短調,-,88,1,,,,
89,-,Katia & Marielle Labèque,Trois morceaux en forme de poire: Manière de commencement,-,89,1,,,,
90,-,Dmitry Kabalevsky & Leningrad Philharmonic Orchestra,"Symphony No.4, Op.54: IV. Sostenuto assai",-,90,1,,,,
91,-,Dmitry Kabalevsky & Leningrad Philharmonic Orchestra,"Symphony No.4, Op.54: III. Allegretto capriccioso e con fuoco",-,91,1,,,,
92,-,Dmitry Kabalevsky & Moscow Symphony Orchestra,"Requiem, Op. 72: Part III: Introduction. ʻIn Memory of the Deadʼ",-,92,1,,,,
93,-,"Dmitry Kabalevsky, Moscow Symphony Orchestra & The Choir of the Artistic Education Institute","Requiem, Op. 72: Part II: VII. ʻThe Futureʼ",-,93,1,,,,
94,-,Dmitry Kabalevsky & Moscow Symphony Orchestra,"Requiem, Op. 72: Part II: VI. ʻA Motherʼs Heartʼ",-,94,1,,,,
95,-,"Dmitry Kabalevsky, Moscow Symphony Orchestra & The Choir of the Artistic Education Institute","Requiem, Op. 72: Part I: IV. ʻThe March of Divisionsʼ",-,95,1,,,,
96,-,"Dmitry Kabalevsky, Moscow Symphony Orchestra & The Choir of the Artistic Education Institute","Requiem, Op. 72: Part I: III. ʻI Will Not Dieʼ",-,96,1,,,,
97,-,"Dmitry Kabalevsky, Moscow Symphony Orchestra & The Choir of the Artistic Education Institute","Requiem, Op. 72: Part I: Introduction. ʻRememberʼ",-,97,1,,,,
98,-,Christoph Eschenbach,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",54,20,21,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,15,17,,,,
