Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thibault Cauvin & M,Les mots bleus,40,1,4,,,,
2,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",1,1,169,,,,
3,down,Dmitri Bashkirov,Serenade,2,1,187,,,,
4,down,Libera,Te Lucis [Tallis' Canon],3,2,182,,,,
5,up,2CELLOS,With or Without You (Live),5,2,161,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,192,,,,
7,down,Thibault Cauvin & M,Gnossienne n°1,4,4,2,,,,
8,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,187,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,210,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,209,,,,
11,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,189,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,222,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,213,,,,
14,down,Saint-Preux,Concerto pour une voix,12,1,195,,,,
15,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",13,3,202,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,192,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,189,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,12,143,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,13,147,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,158,,,,
21,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",42,14,130,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,15,139,,,,
23,down,Susan Boyle,Wild Horses,21,18,131,,,,
24,down,Susan Boyle,Amazing Grace,22,18,123,,,,
25,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",23,17,117,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,46,15,113,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,20,112,,,,
28,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",25,3,122,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,1,95,,,,
30,down,Orchestre Philharmonique de Londres,La marche nuptiale,27,7,105,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,7,94,,,,
32,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,113,,,,
33,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",29,23,98,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,221,,,,
35,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,30,23,98,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,7,101,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,26,89,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,8,98,,,,
39,down,The Tango Project,Por Una Cabeza,34,28,67,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,29,74,,,,
41,up,Alexandrov Red Army Choir,National Anthem of the USSR,41,26,62,,,,
42,-,Luciano Pavarotti,Ave María,-,42,1,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,12,71,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,12,64,,,,
45,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",45,32,61,,,,
46,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",47,31,56,,,,
47,-,Grigory Sokolov,"Die Kunst der Fuge, BWV 1080: No. 13b, Contrapunctus",-,47,1,,,,
48,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,39,39,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,15,37,,,,
50,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,77,,,,
51,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,65,,,,
52,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",48,20,41,,,,
53,-,Richard Cocciante,Il mio rifugio,-,53,1,,,,
54,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,1,43,,,,
55,-,Ludovico Einaudi,Divenire,-,4,125,,,,
56,up,Ludovico Einaudi,Una Mattina,99,1,162,,,,
57,-,Balanescu Quartet,Computer Love,-,57,1,,,,
58,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,10,,,,
59,down,Thibault Cauvin & M,La bohème,55,55,2,,,,
60,-,허소율,Ravel - Jeux D'eau,-,60,1,,,,
61,-,France Clidat,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La Campanella""",-,61,1,,,,
62,-,Rafael Kubelik & Royal Concertgebouw Orchestra,"Symphony No. 2 in D, Op. 36: I. Adagio molto - Allegro con brio",-,62,1,,,,
63,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Orphée aux Enfers: Invocation à la mort ""La mort m'apparaît souriante""",-,63,1,,,,
64,-,Jodie Devos & Nicolas Kruger,You Take My Breath Away,-,64,1,,,,
65,-,Michel Claus,"Prelude and Fugue No. 6 in D minor, BWV 851",-,65,1,,,,
66,-,Anita Pontremoli,Prelude No. 1,-,66,1,,,,
67,-,"Eleni Karaindrou, Sokratis Sinopoulos & Dinos Hadjiiordanou",Mitra’s Theme - Walking in Tehran,-,67,1,,,,
68,-,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",-,68,1,,,,
69,-,Jaleh Negari,Gong,-,69,1,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,12,14,,,,
71,up,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,100,44,23,,,,
