Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,165,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,146,,,,
3,up,Dmitri Bashkirov,Serenade,5,1,164,,,,
4,up,Libera,Te Lucis [Tallis' Canon],6,2,159,,,,
5,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,3,3,190,,,,
6,up,2CELLOS,With or Without You (Live),7,2,142,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,167,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,162,,,,
9,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,200,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,49,2,190,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,6,184,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,197,,,,
13,down,Saint-Preux,Concerto pour une voix,12,1,170,,,,
14,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,14,1,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,15,90,,,,
16,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,16,1,,,,
17,-,"Kathleen Battle, Plácido Domingo, Frank Lopardo, Lucio Gallo, Ruggero Raimondi, Goran Simic, Chamber Orchestra of Europe & Claudio Abbado","Il barbiere di Siviglia, Act 2: ""Ah! qual colpo inaspettato!"" - ""Ah, disgraziati noi!"" (Rosina, Figaro, Conte / Figaro, Conte, Rosina, Basilio, Bartolo, Ufficiale)",-,17,1,,,,
18,-,Tony Ann,ICARUS,-,18,1,,,,
19,-,Glocken,"Glockengeläut Jesuitenkirche Mannheim, Teil 1",-,19,1,,,,
20,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",4,3,177,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,6,165,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,167,,,,
23,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,117,,,,
24,-,"Roger Eno, Scoring Berlin & Christian Badzura","Strangely, I Dreamt (Instrumental Version)",-,24,1,,,,
25,-,"Metropolitan Opera Chorus, Cesare Siepi, Janis Martin, Metropolitan Opera Orchestra & Sir Georg Solti","Aïda, Act I Scene 2: Gran scena della Consacrazione, ""Possente Fthà ... Immenso Fthà ... Mortal, diletto ai Numi"" (Sacerdotesse, Sacerdoti, Ramfis) [1963 Recording]",-,25,1,,,,
26,-,Georges Delerue,Camille,-,1,154,,,,
27,-,Sofiane Pamart,LOVE,-,1,62,,,,
28,-,Fjellson Weber,Magie des couleurs,-,28,1,,,,
29,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 9. Finale (Live)",-,29,1,,,,
30,-,Coversart,The Poet Acts,-,30,1,,,,
31,-,The Sixteen & Harry Christophers,Lux aurumque,-,31,1,,,,
32,-,Cheng² Duo,"Trois mélodies, Op. 7: I. Après un rêve (Arr. for Cello)",-,32,1,,,,
33,-,Adeion,For the Queen/King You Love(d) [But She/He Didn't],-,33,1,,,,
34,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 8. Rumble (Live)",-,34,1,,,,
35,-,Philip Ayers,Wicked Games,-,35,1,,,,
36,-,"Mischa Maisky, Zubin Mehta & Berlin Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale (Allegro moderato)",-,36,1,,,,
37,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: IV. Scherzo. Allegro (Live),-,37,1,,,,
38,down,Susan Boyle,I Dreamed a Dream,19,12,118,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,135,,,,
40,-,Nina Miller,Plié 1,-,40,1,,,,
41,-,"Alva Noto, Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Alva Noto Remodel Edit),-,41,1,,,,
42,-,Bernard Foccroulle,"Konzert in C-Dur (Nach Concerto Grosso Mogul, Antonio Vivaldi), BWV 594: I. Allegro",-,42,1,,,,
43,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,43,1,,,,
44,-,Thierry de Brunhoff (piano),"Barcarolle, Op. 60: Barcarolle",-,44,1,,,,
45,-,"Mischa Maisky, Berliner Philharmoniker & Zubin Mehta","Cello Concerto in B Minor, Op. 104: II. Adagio ma non troppo",-,45,1,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,13,123,,,,
47,-,Chicago Symphony Orchestra & Carlo Maria Giulini,"Symphony No. 9 in C Major, D. 944 ""The Great"": IV. Allegro vivace",-,47,1,,,,
48,-,"Helga Dernesch, Victor Braun, Chorus of the Vienna State Opera, Vienna Philharmonic & Sir Georg Solti","Tannhäuser, WWV 70: Beglückt darf nun dich, o Heimat (""Pilgrims Chorus"", Paris Version)",-,48,2,,,,
49,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Les pêcheurs de perles, Act 1 - ""Je crois entendre encore""",-,49,1,,,,
50,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 6. Meeting Scene (Live)",-,32,2,,,,
51,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,51,1,,,,
52,-,"Mischa Maisky, Zubin Mehta & Berlin Philharmonic","Cello Concerto in B Minor, Op. 104: I. Allegro",-,52,1,,,,
53,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 5. Cha-cha (Live)",-,19,2,,,,
54,-,Tasmanian Symphony Orchestra & Pinchas Steinberg,"Holberg Suite, Op. 40: 3. Gavotte",-,54,1,,,,
55,-,Evgeny Kissin,"32 Variations in C Minor, WoO 80: Var. 17 (Live)",-,55,1,,,,
56,-,"I Musici, Federico Agostini, Pasquale Pellegrino & Antonio Perez","Concerto for 3 Violins, Strings and Continuo in F, R. 551: II. Andante",-,56,1,,,,
57,-,Martin Stegner,"Cello Suite Nr. 1 in G Major, BWV 1007 (Arr. for Solo Viola): I. Prelude",-,57,1,,,,
58,-,Asako Tamura & Mari Fukumoto,Ave Maria,-,58,1,,,,
59,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",-,59,1,,,,
60,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in F Major, Op. 6, No. 2: Allegro",-,60,1,,,,
61,-,Tasmanian Symphony Orchestra & Pinchas Steinberg,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,61,1,,,,
62,-,Nina Miller,Tendu March,-,62,1,,,,
63,-,"I Musici, Federico Agostini, Pasquale Pellegrino & Antonio Perez","Concerto for 3 Violins, Strings and Continuo in F, R. 551: III. Allegro",-,63,1,,,,
64,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 3. Scherzo (Live)",-,26,2,,,,
65,-,Ghada Ghanem,Ave Maria By Jaime Redondo,-,65,1,,,,
66,-,West Australian Symphony Orchestra & David Measham,"String Quartet in F Major, Op. 3, No. 5 (Arr. for Orchestra): 2. Serenade",-,66,1,,,,
67,-,"I Musici, Francesco Strano & Vito Paternoster","Concerto for 2 Cellos, Strings and Continuo in G Minor, R. 531: I. Allegro",-,67,1,,,,
68,-,"Roberto Alagna, Berlin Philharmonic & Claudio Abbado","Ernani, Act 1: Come rugiada al cespite",-,68,1,,,,
69,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 2. Somewhere (Live)",-,69,1,,,,
70,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,70,1,,,,
71,-,Martha Argerich & Mauricio Vallina,"Réminiscences de Don Juan per 2 Pianoforti, S. 656: Presto",-,54,2,,,,
72,-,Aldo Ciccolini,"Valse romantique, L. 79",-,72,1,,,,
73,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 1. Prologue (Live)",-,73,1,,,,
74,-,"Brigitte Balleys, Elodie Favre & Laurent Martin",Les Trois Oiseaux,-,74,1,,,,
75,-,"Hanover Boys Choir, London Baroque, Hilliard Ensemble & Heinz Hennig","Der Schwanengesang, Op. 13, SWV 494: XIII. Meine Seele erhebt den Herren",-,75,1,,,,
76,-,Martha Argerich & Mauricio Vallina,"Réminiscences de Don Juan per 2 Pianoforti, S. 656: Grave",-,64,2,,,,
77,-,Hansjorg Albrecht,Tristan und Isolde: Prelude (arr. E.H. Lemare and E. Horn for organ),-,77,1,,,,
78,-,Nigel Kennedy & John Lenehan,Praeludium and Allegro in the style of Pugnani,-,78,1,,,,
79,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Meinem Kinde, Op. 37, No. 3",-,79,1,,,,
80,-,Cécile Seraud,Je t'aime,-,80,1,,,,
81,-,Riccardo Muti,Fontane di Roma: I.    La fontana di Valle Giulia all'alba,-,81,1,,,,
82,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Ruhe, meine Seele, Op. 27, No. 1",-,82,1,,,,
83,-,Cécile Seraud,La possibilité d'une île,-,83,1,,,,
84,-,Cameron Segal,Precious Moment,-,84,1,,,,
85,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Wiegenlied, Op. 41, No. 1",-,85,1,,,,
86,-,Ex Cathedra & Jeffrey Skidmore,Versa est in luctum,-,86,1,,,,
87,-,The Philadelphia Orchestra & Eugene Ormandy,Nocturne for String Orchestra,-,87,1,,,,
88,-,"National Symphony Orchestra, Kennedy Center & Antal Doráti","Das Rheingold, WWV 86A - Concert Version / Scene 4: Prelude & Entry of the Gods into Valhalla",-,88,1,,,,
89,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,89,1,,,,
90,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Caecilie, Op. 27, No. 2",-,90,1,,,,
91,-,Chicago Symphony Orchestra & Daniel Barenboim,Lohengrin: Prelude to Act 3,-,91,1,,,,
92,-,Royal Philharmonic Orchestra & Erich Leinsdorf,Symphony No. 26 In e Major KV 184: I. Molto Presto,-,92,1,,,,
93,-,"Orchestre Colonne, Pierre Dervaux, Abdel Rahman el Bacha, David Lively & Gérard Poulet","Oeuvres concertantes : Sérénade pour orchestre à cordes No. 2, Op. 20.",-,93,1,,,,
94,-,"Orchestre Colonne, Pierre Dervaux, Abdel Rahman el Bacha, David Lively & Gérard Poulet","Oeuvres concertantes : Sérénade pour orchestre à cordes No. 1, Op. 10. Feuilles d'automne",-,94,1,,,,
95,-,"Orchestre Colonne, Pierre Dervaux, Abdel Rahman el Bacha, David Lively & Gérard Poulet",Oeuvres concertantes : II. Poétique,-,95,1,,,,
96,-,"Orchestre Colonne, Pierre Dervaux, Abdel Rahman el Bacha, David Lively & Gérard Poulet","Oeuvres concertantes : Méditation poétique pour violon et orchestre, Op. 41 / Concerto pour piano et orchestre, Op. 36",-,96,1,,,,
97,-,"Jacques Chambon, Jean-François Paillard, Maurice André, Paul Hongne & Pierre Pierlot",Trumpet Concerto in D Major: III. Siciliano,-,97,1,,,,
98,-,Norman Del Mar & Royal Philharmonic Orchestra,"Pomp and Circumstance, Op. 39: March No. 1 in D Major ""Land of Hope and Glory""",-,98,1,,,,
99,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),21,8,106,,,,
100,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,120,,,,
