Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,108,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,94,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,90,,,,
4,down,Ryuichi Sakamoto,Riot in Lagos,2,1,91,,,,
5,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,80,,,,
6,down,Dmitri Bashkirov,Serenade,5,1,88,,,,
7,up,Libera,Te Lucis [Tallis' Canon],8,2,87,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,135,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,10,2,90,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,86,,,,
11,up,Ludovico Einaudi,Divenire,21,4,89,,,,
12,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,126,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,131,,,,
14,up,Luciano Pavarotti,Caruso,14,1,133,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,119,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,1,7,,,,
17,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,116,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,132,,,,
19,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,3,115,,,,
20,up,Ludovico Einaudi,Primavera,24,14,75,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,120,,,,
22,up,Saint-Preux,Concerto pour une voix,25,1,103,,,,
23,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",49,3,104,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,13,87,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,6,91,,,,
26,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,30,2,77,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,1,92,,,,
28,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,10,65,,,,
29,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,102,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,13,54,,,,
31,down,Georges Delerue,Camille,16,1,122,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,18,86,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,15,50,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,112,,,,
35,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),38,8,47,,,,
36,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",40,14,46,,,,
37,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,18,50,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,2,62,,,,
39,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,31,44,,,,
40,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,25,60,,,,
41,up,Susan Boyle,Wild Horses,57,18,43,,,,
42,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",44,7,39,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,17,62,,,,
44,up,Susan Boyle,Amazing Grace,50,18,42,,,,
45,-,Maná & Zucchero,Baila Morena,-,1,12,,,,
46,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",51,36,37,,,,
47,down,2CELLOS,With or Without You (Live),9,2,73,,,,
48,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,17,34,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,55,15,37,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,12,33,,,,
51,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",58,3,37,,,,
52,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),59,42,25,,,,
53,-,Thomas Bergersen,Empire of Angels,-,53,2,,,,
54,-,Sofiane Pamart,LOVE,-,1,23,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,1,30,,,,
56,up,Orchestre Philharmonique de Londres,La marche nuptiale,69,7,27,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",88,23,23,,,,
58,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,90,23,18,,,,
59,down,Ludovico Einaudi & I Virtuosi Italiani,Run,53,23,33,,,,
60,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,5,35,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,7,53,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,82,39,25,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,22,,,,
64,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,13,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,17,,,,
66,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,74,34,34,,,,
67,down,Ludovico Einaudi,Una mattina,29,1,105,,,,
68,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",99,48,14,,,,
69,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",100,46,10,,,,
70,-,Jonas Kvarnström,Fly (Intouchables),-,29,6,,,,
71,-,Wim Mertens,Often a Bird,-,69,9,,,,
72,-,"Renée Fleming, Anne Sofie von Otter, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act I: ""Ah, guarda, sorella"" (Live)",-,72,1,,,,
73,-,Lavinia Meijer,Porcelain,-,73,1,,,,
74,-,Luigi R. Gargano,Meteore,-,74,1,,,,
75,down,Susan Boyle,I Dreamed a Dream,35,12,55,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,5,71,,,,
77,-,Paul Badura-Skoda & Jörg Demus,"Sonata in D Major for Two Pianos, K.448: 1. Allegro con spirito",-,77,1,,,,
78,-,Louis Lortie,"Polonaise in A-Flat Major, Op. 53 ""Héroïque""",-,78,1,,,,
79,-,"Adelina Scarabelli, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Una donna a quindici anni"" (Live)",-,79,1,,,,
80,-,"Anne Sofie von Otter, Renée Fleming, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act II: ""Prenderò quel brunettino"" (Live)",-,80,1,,,,
81,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,58,6,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,9,,,,
83,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,2,,,,
84,-,"Herbert Kegel, Rundfunk-Sinfonie-Orchester Leipzig & Valentin Gheorghiu","Konzert Für Klavier Und Orchester Nr. 2 In D-Moll, Op. 40: 3.Finale. Presto Scherzando",-,84,1,,,,
85,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,64,29,32,,,,
86,-,"Valentin Gheorghiu, Rundfunk-Sinfonieorchester Leipzig & Herbert Kegel","Concerto for Piano and Orchestra No. 2 in D Minor, Op. 40: II. Adagio. Molto sostenuto",-,86,1,,,,
87,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,20,32,,,,
88,-,"Valentin Gheorghiu, Rundfunk-Sinfonieorchester Leipzig & Herbert Kegel","Concerto for Piano and Orchestra No. 2 in D Minor, Op. 40: I. Allegro appassionato",-,88,1,,,,
89,-,Paul Mottram,Heroic Journey,-,89,1,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,13,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,7,26,,,,
92,-,Wim Mertens,Struggle for Pleasure,-,22,9,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,27,,,,
94,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,6,,,,
95,-,Alexandre Tharaud,Gnossienne no.1,-,6,19,,,,
96,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,23,,,,
97,-,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",-,75,2,,,,
98,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,78,2,,,,
99,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,1,,,,
100,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,2,,,,
