Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georges Delerue,Camille,99,1,27,,,,
2,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,2,5,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,29,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,29,,,,
5,up,Ludovico Einaudi,Fly,7,1,29,,,,
6,-,Mercuzio Pianist,"La chanson d'Hélène (From ""Les choses de la vie"")",-,1,1,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,29,,,,
8,up,Ludovico Einaudi,Divenire,8,2,29,,,,
9,down,Luciano Pavarotti,Caruso,5,1,29,,,,
10,-,"Stéphane Gaubert, Orchestre La Nouvelle Bande, Christophe Cravero, Julie Berthollet & Camille Berthollet",Chanson d'Hélène (from Les choses de la vie),-,10,1,,,,
11,down,Ludovico Einaudi,Una mattina,9,1,27,,,,
12,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",2,2,29,,,,
13,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,78,2,29,,,,
14,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,14,1,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,29,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,89,1,28,,,,
17,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",5 Ruckert-Lieder: No. 5 Um Mitternacht: 5 Ruckert-Lieder: No. 5 Um Mitternacht,-,17,1,,,,
18,-,Véronique Fumet Béjars,"Sonate en si mineur, L.33",-,18,1,,,,
19,-,The Piano Guys,A Thousand Years,-,19,1,,,,
20,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,11,10,,,,
21,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": I. Allegro vivace e con brio (1964 Recording)",-,21,1,,,,
22,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": III. Presto (1964 Recording)",-,22,1,,,,
23,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,23,1,,,,
24,-,The Philip Glass Ensemble,Music in Eight Parts,-,17,1,,,,
25,-,Sofiane Pamart,Le Caire,-,12,3,,,,
26,-,"Max Epstein, James Levine & Metropolitan Opera Orchestra",L'italiana in Algeri: Overture,-,26,1,,,,
27,-,Pierre-Laurent Aimard,"Prelude and Fugue in B-Flat Minor, BWV 867: Fugue",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,9,,,,
29,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,3,1,,,,
30,-,"Patricia Petibon, Susan Manoff & Ronan Le Bars",Danny Boy,-,30,2,,,,
31,-,Mischa Maisky & Daria Hovora,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Largo)",-,31,1,,,,
32,-,Dom André Laberge,"Menuet, in G Major / G Minor, BWV Anh.114 / BWV Anh.115",-,32,1,,,,
33,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": II. Largo assai ed espressivo (1964 Recording)",-,33,1,,,,
34,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,34,1,,,,
35,-,"Max Epstein, Metropolitan Opera Orchestra & James Levine",La forza del destino: Overture (Sinfonia),-,35,1,,,,
36,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,36,1,,,,
37,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: I. Alborada",-,37,1,,,,
38,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,38,1,,,,
39,-,Tobias Koch,"Nocturnes, Op. 15 (Arr. T. Koch): No. 1 in F Major, B. 55 [Live]",-,39,1,,,,
40,-,"Arturo Benedetti Michelangeli, NDR Symphony Orchestra & Cord Garben","Piano Concerto No. 25 in C, K. 503: II. Andante",-,40,1,,,,
41,-,Chicago Symphony Orchestra & Carlo Maria Giulini,"Symphony No. 8 in G, Op. 88: I. Allegro con brio",-,41,1,,,,
42,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,42,1,,,,
43,-,Margherita Torretta,"Keyboard Sonata in D Minor, Kk. 32",-,43,1,,,,
44,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,El Amor Brujo: Introducción y escena,-,44,1,,,,
45,-,Apollo5,"Mother of God, Here I Stand",-,45,1,,,,
46,-,Pierre-Laurent Aimard,"Prelude and Fugue in B-Flat Minor, BWV 867: Prelude",-,46,1,,,,
47,-,The Swingle Singers,Fugue,-,47,1,,,,
48,-,Olivier Deriviere,The Wrath,-,48,1,,,,
49,-,Hildur Guðnadóttir,A Deal with Chaos,-,49,1,,,,
50,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",-,50,1,,,,
51,-,Sally Whitwell,Études: No. 5,-,51,1,,,,
52,-,"Catherine Robbin, Sylvia McNair, English Baroque Soloists & John Eliot Gardiner","La clemenza di Tito, K. 621, Act I: ""Ah perdona al primo affetto"" (Live At Queen Elizabeth Hall, London / 1990)",-,52,1,,,,
53,-,"Nick Ingman, Royal Philharmonic Orchestra & Russell Watson","Rigoletto : ""La donna è mobile""",-,53,1,,,,
54,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,20,2,,,,
55,-,Le Concert Spirituel & Hervé Niquet,Persée: Air pour l’entrée des divinités infernales,-,55,1,,,,
56,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: VI,-,56,1,,,,
57,-,Paul Barnes,Etude No. 5,-,57,1,,,,
58,-,Andres Vela Segovia,"Liszt: Consolations, S.172: No. 3, Lento placido",-,58,1,,,,
59,-,Le Concert Spirituel & Hervé Niquet,"Persée, LWV 60, Act I: Entracte",-,59,1,,,,
60,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: II. Kyrie",-,29,2,,,,
61,-,I Solisti Italiani,"Adagio for Strings & Organ in G Minor (""Albinoni's Adagio"")",-,61,1,,,,
62,-,Royal Concertgebouw Orchestra & Myung Whun Chung,"Romeo and Juliet, Op. 64: Montagues and Capulets (excerpt)",-,62,1,,,,
63,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: V,-,63,1,,,,
64,-,Daryl Griffith,Valse d'Amour,-,64,1,,,,
65,-,Chamber Choir of Europe & Nicol Matt,"Sie werden aus Saba alle kommen, BWV 65: No. 7, Was mein Gott will, das g'scheh' allzeit",-,65,1,,,,
66,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: I. Allegro",-,66,1,,,,
67,-,Le Concert Spirituel & Hervé Niquet,"Persée, LWV 60, Act I: Marche pour l’entrée de la danse et des chœurs",-,67,1,,,,
68,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: IV,-,68,1,,,,
69,-,Walter Gieseking,La plus que lente,-,69,1,,,,
70,-,Studio Orchestra & Wilhelm Strienz,Alle Strassen der Welt,-,70,1,,,,
71,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: VII. Agnus Dei",-,58,2,,,,
72,-,Friederike Kienle & Yoko Yamada,"Salut d’amour, Op. 12",-,72,1,,,,
73,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: III,-,73,1,,,,
74,-,"Studio Orchestra, Robert Gaden & Wilhelm Strienz",Ein ganzer Kerl: Abends in der Taverne (At the Tavern in the Evening),-,74,1,,,,
75,-,Olivier Baumont,"Harpsichord Suite No. 7 in G Minor, HWV. 432: IV. Sarabande",-,75,1,,,,
76,-,Auburn University Marching Band & Dr. Richard Good,Long Train Runnin',-,76,1,,,,
77,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,77,1,,,,
78,-,Michel Tabachnik & Brussels Philharmonic,"Symphony Nr. 9, in e op.95, B.178, (Z Nového sveta): Molto Vivace",-,78,1,,,,
79,-,Igor Levit,"Partita No. 6 in E Minor, BWV 830: VII. Gigue",-,79,1,,,,
80,-,Herbert von Karajan & Philharmonie de Vienne,Cavalleria rusticana : Intermezzo,-,80,1,,,,
81,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: I,-,81,1,,,,
82,-,Murray Perahia,"Keyboard Partita No. 4 in D Major, BWV 828: VII. Gigue",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ma Mere L'oye (Mother Goose) (version for Orchestra): III. Laideronnette, Imperatrice Des Pagodes",-,83,1,,,,
84,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: III. Allegro",-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Ma Mere L'oye (Mother Goose) (version for Orchestra): II. Petit Poucet,-,85,1,,,,
86,-,Alkemia Quartet,Viaggio in Italia: Federico II,-,86,1,,,,
87,-,Murray Perahia,"Keyboard Partita No. 4 in D Major, BWV 828: VI. Menuet",-,87,1,,,,
88,-,Thomas Enhco,"Improvisation sur l'Arabesque de Schumann, Op. 18",-,88,1,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Ma Mere L'oye (Mother Goose) (version for Orchestra): I. Pavane de la Belle Au Bois Dormant,-,89,1,,,,
90,-,Wallonia Festival Orchestra & Christian Lalune,"La Mascotte: Ouverture de ""La Mascotte""",-,90,1,,,,
91,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,91,1,,,,
92,-,Murray Perahia,"Keyboard Partita No. 4 in D Major, BWV 828: IV. Aria",-,92,1,,,,
93,-,Milana Zilnik,Dalia,-,93,1,,,,
94,-,Ian Tracey,Toccata (Organ Symphony No. 5),-,94,1,,,,
95,-,Murray Perahia,"Keyboard Partita No. 4 in D Major, BWV 828: III. Courante",-,95,1,,,,
96,-,Murray Perahia,"Keyboard Partita No. 4 in D Major, BWV 828: I. Ouverture",-,96,1,,,,
97,-,Pascal Schumacher,Sol,-,97,1,,,,
98,-,"Louis Auriacombe & Orchestre National de L'ORTF,","Casse-Noisette Op. 71, TH 14, Acte II, Scène 3: Valse des fleurs",-,98,1,,,,
99,-,Nicol Matt & Nordic Chamber Choir,Les Chansons des Roses: En une seule fleur,-,99,1,,,,
100,-,Mauro Bacherini & Alessandro Garosi,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Aria Sulla Quarta Corda)",-,100,1,,,,
