Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,38,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,44,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,43,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,41,,,,
5,up,Chloe Flower,Flower Through Concrete,5,2,33,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,27,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,39,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,43,,,,
9,up,Ludovico Einaudi,Una Mattina,13,1,55,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),14,8,27,,,,
11,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,3,37,,,,
12,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,15,1,53,,,,
13,up,Ryuichi Sakamoto,Riot in Lagos,16,1,54,,,,
14,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",17,1,46,,,,
15,up,Libera,Te Lucis [Tallis' Canon],19,2,49,,,,
16,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,21,2,52,,,,
17,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",24,3,47,,,,
18,down,Ludovico Einaudi,Fly,12,1,68,,,,
19,up,Ludovico Einaudi,Divenire,37,4,50,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,92,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,96,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,93,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,82,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,86,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,3,82,,,,
26,up,Luciano Pavarotti,Caruso,28,1,94,,,,
27,up,Ludovico Einaudi,Primavera,42,14,41,,,,
28,up,Georges Delerue,Camille,34,1,88,,,,
29,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,43,,,,
30,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,16,72,,,,
31,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),10,3,4,,,,
32,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",11,7,26,,,,
33,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",43,15,73,,,,
34,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",35,3,76,,,,
35,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,85,,,,
36,down,Dmitri Bashkirov,Serenade,18,1,53,,,,
37,down,2CELLOS,With or Without You (Live),20,2,43,,,,
38,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",22,2,92,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,25,2,87,,,,
40,down,Saint-Preux,Concerto pour une voix,33,1,75,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,18,63,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,8,,,,
43,-,Fanny Clamagirand & Vanya Cohen,"Jota aragonese, Op. 64, R. 174 (Version for Violin & Piano)",-,43,1,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,17,38,,,,
45,-,Melodium,Alhena 19,-,45,1,,,,
46,-,Emmanuelle Bertrand & Pascal Amoyel,"Six Songs for Cello and Piano: No. 4, Wiegenlied, Op. 49 No. 4 (Arr. for Cello and Piano)",-,46,1,,,,
47,-,Julia Fischer & Milana Chernyavska,"Three Paganini Caprices, Op. 40: III. Caprice No. 24",-,47,1,,,,
48,-,Janine Jansen & Antonio Pappano,Der Opernball: Midnight Bells (Arr. Kreisler for Violin and Piano),-,48,1,,,,
49,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"Symphony in G Major, Op. 11 No. 1: III. Allegro assai",-,49,1,,,,
50,-,Marcelle Meyer,"Pièces de clavecin, Suite in D Major: La boiteuse",-,50,1,,,,
51,-,Dominique CHARLE,Le Crépuscule D'un Monde ÉTrange,-,51,1,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,1,,,,
53,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,25,2,,,,
54,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,"Pizzicato, Op. 426",-,54,1,,,,
55,-,"Fazil Say, Kurt Masur & New York Philharmonic",Rhapsody in Blue (Excerpt),-,55,1,,,,
56,-,Mathew Joseph,Night Sky,-,56,1,,,,
57,-,"Aleksandra Kubas-Kruk, Poznan Philharmonic Orchestra & Łukasz Borowicz",Il ritorno,-,57,1,,,,
58,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"Symphony in G Major, Op. 11 No. 1: II. Andante",-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,"Fata Morgana, Op. 330",-,59,1,,,,
60,-,Arabella Steinbacher & Peter von Wienhardt,"Pampeana No. 1, Op. 16: II. Allegro",-,60,1,,,,
61,-,Lavinia Meijer,Arirang,-,61,1,,,,
62,-,Koeckert Quartet,"String Quartet No. 15 in A Minor, Op. 132: III. Canzona di ringraziamento offerta alla divinità da un guarito, in modo lidico (Molto adagio) - Sentendo nuova forza (Andante)",-,62,1,,,,
63,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"Symphony in G Major, Op. 11 No. 1: I. Allegro",-,63,1,,,,
64,-,Omar Pene,Nekkal,-,64,1,,,,
65,-,Quatuor Debussy,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto",-,65,1,,,,
66,-,"L'Accademia della Rosa, Giulio Plotino, Francesco Galligioni & Roberto Loreggian","Violin Sonata in G Minor the Devil'S Trill: III. Andante, Allegro, Adagio",-,66,1,,,,
67,-,Arabella Steinbacher & Peter von Wienhardt,"Pampeana No. 1, Op. 16: I. Lento e liberamente rimato",-,67,1,,,,
68,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in A Major, Op. 9 No. 2: II. Rondeau",-,68,1,,,,
69,-,Wanda Landowska,Sonata No. 17 in D Major for Piano K. 576: II. Adagio,-,69,1,,,,
70,-,Ivan Moravec,"Kinderszenen, Op. 15: No. 7 in F Major, Träumerei",-,70,1,,,,
71,-,"Tore Eketorp, Petter Udland Johansen, Corina Marti & Arianna Savall","Las mis penas, madre",-,71,1,,,,
72,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Peer Gynt, Suite No.1, Op. 46 : I. Morning Mood, Allegretto pastorale",-,72,1,,,,
73,-,Dominique CHARLE,Les Désolations,-,73,1,,,,
74,-,Beaux Arts Trio & Samuel Rhodes,"Piano Quartet in E-Flat, Op. 47: I. Andante Cantabile",-,74,1,,,,
75,-,Wanda Landowska,Sonata No. 17 in D Major for Piano K. 576: I. Allegro,-,75,1,,,,
76,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in A Major, Op. 9 No. 2: I. Allegro",-,76,1,,,,
77,-,Jacob David,Omkuld,-,77,1,,,,
78,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Donna non vidi mai,-,78,1,,,,
79,-,Алексей Чистилин,Little Hero,-,79,1,,,,
80,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,80,1,,,,
81,-,Beaux Arts Trio & Samuel Rhodes,"Piano Quartet in E-Flat, Op. 47: I. Sostenuto Assai - Allegro Ma Non Troppo",-,81,1,,,,
82,-,Camille Saint-Saëns,Valse Nonchalante,-,82,1,,,,
83,-,Arturo Benedetti Michelangeli,Images - Book 1: III. Mouvement,-,83,1,,,,
84,-,Ignacy Jan Paderewski,"Ballade No. 1 in G Minor, Op. 23",-,84,1,,,,
85,-,"Caroline Shaw, Sō Percussion, Eric Cha-Beach & Travis Laplante",Cast the Bells in Sand,-,85,1,,,,
86,-,Beaux Arts Trio & Samuel Rhodes,"Piano Quartet in E-Flat, Op. 47: I. Finale (Vivace)",-,86,1,,,,
87,-,"Gidon Kremer, Friedrich Lips & Vladimir Tonkha",Silenzio: II. Double Whole Note = 42,-,87,1,,,,
88,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 6. Golliwogg's Cakewalk",-,72,2,,,,
89,-,Beaux Arts Trio & Samuel Rhodes,"Piano Quartet in E-Flat, Op. 47: I. Scherzo (Molto Vivace)",-,89,1,,,,
90,-,Jimin Oh-Havenith,"Sonata No. 11 in a Major, K. 331: III. Rondo (Turkish March)",-,90,1,,,,
91,-,Philharmonia Orchestra & Herbert von Karajan,"Suite from Swan Lake, Op. 20a: IV. Scene. Andante",-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,"Cachucha Galopp, Op. 97",-,92,1,,,,
93,-,New Morse Code,Boris Kerner,-,93,1,,,,
94,-,"Coro del Teatro alla Scala di Milano, Gabriella Carturan, Gianandrea Gavazzeni, Gianni Raimondi, Luigi Rumbo, Maria Callas, Orchestra del Teatro alla Scala di Milano & Plinio Clabassi","Anna Bolena: ""Qual mesto suon?"" (Anna, Hervey, Percy, Rochefort, Smeton, Chorus) [Live]",-,94,1,,,,
95,-,Clarice Jensen,In manus tuas,-,95,1,,,,
96,-,"Coro del Teatro alla Scala di Milano, Gianandrea Gavazzeni, Maria Callas & Orchestra del Teatro alla Scala di Milano","Anna Bolena: ""Piangete voi? D'onde tal pianto?"" (Anna, Chorus) [Live]",-,96,1,,,,
97,-,Peter Pontvik & Ensemble Villancico,Convidando esta la noche,-,97,1,,,,
98,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,60,,,,
99,down,Ludovico Einaudi,Una mattina,36,1,78,,,,
100,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,51,2,54,,,,
