Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,167,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,148,,,,
3,up,Dmitri Bashkirov,Serenade,4,1,166,,,,
4,up,Libera,Te Lucis [Tallis' Canon],5,2,161,,,,
5,up,2CELLOS,With or Without You (Live),6,2,144,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,169,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,164,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,202,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,192,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,50,2,187,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,186,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,199,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,192,,,,
14,up,Saint-Preux,Concerto pour une voix,14,1,172,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,179,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),1,1,169,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,6,167,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,119,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,5,137,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,13,125,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,12,120,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,199,,,,
23,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),23,8,108,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,122,,,,
25,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,97,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,1,72,,,,
27,down,Susan Boyle,Wild Horses,26,18,109,,,,
28,down,Susan Boyle,Amazing Grace,27,18,103,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,15,92,,,,
30,-,Reyn,Passer Le Temps,-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,21,1,141,,,,
32,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,1,22,,,,
33,-,"Ensemble les Surprises, Louis-Noël Bestion de Camboulas & Eugénie Lefebvre","Te Deum ""de Lyon"": II. Te Deum laudamus",-,33,1,,,,
34,-,Compagnia d'Opera Italiana & Antonello Gotta,I pescatori di perle (les pécheurs de perles) : Je crois entendre encore,-,34,1,,,,
35,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,17,96,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,20,91,,,,
37,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,121,,,,
38,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",31,3,99,,,,
39,-,"Jacqueline du Pré, Daniel Barenboim & Chicago Symphony Orchestra","Silent Woods, Op. 68 No. 5, B. 182",-,39,1,,,,
40,-,Ensemble les Surprises & Louis-Noël Bestion de Camboulas,"Te Deum, H. 146: I. Prélude",-,40,1,,,,
41,up,Sofiane Pamart,Noche,46,1,8,,,,
42,-,Yuja Wang,"Suite for Piano, Op. 25: VI. Gigue",-,42,1,,,,
43,-,Sofiane Pamart,LOVE,-,1,63,,,,
44,-,Michael Murray,"Four Pieces, Op. 19: No. 2, Cortege and Litany",-,44,1,,,,
45,-,Maurice Abravanel & Utah Symphony,"Symphony No. 3 in D Major, Op. 29, TH 26 ""Polish"": V. Allegro con fuoco (Remastered 2023)",-,45,1,,,,
46,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,26,3,,,,
47,-,Francis Goya,Tema Italiano,-,47,1,,,,
48,-,Les Voix Humaines,Guardame las vacas,-,48,1,,,,
49,-,Jonathan Phillips,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2. Andante",-,49,1,,,,
50,-,"Dionisaf, Post Art Quartet & Vera Sidorova",Radha's Mercy,-,50,1,,,,
51,-,English Chamber Orchestra & Sir Charles Mackerras,Serenade in E B52 (Op. 22): I. Moderato,-,51,1,,,,
52,-,"Philharmonia Chorus, Christa Ludwig, Norbert Balatsch, Robert Tear, Philharmonia Orchestra, Carlo Maria Giulini & Helen Donath","Mass No. 19 in D Minor, K. 626, 'Requiem': I. Requiem aeternam",-,52,1,,,,
53,-,Frances Shelley & Cedric Vermue,Racing To Belong (Re-imagined),-,53,1,,,,
54,-,"Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Il barbiere di Siviglia: Cavatina. ""Una voce poco fa"" (Rosina) [Live at Palais Garnier, 1958]",-,54,1,,,,
55,-,Angela Yoffe,Big Waltz,-,55,1,,,,
56,-,Les Voix Humaines,Españoleta,-,56,1,,,,
57,-,"Robert Veyron-Lacroix, Jacques Neilz & Jean-Pierre Rampal",Pièces de Clavecin en Concert - Premier Concert: II. La Livri (Rondeau Gracieux) - Andantino,-,57,1,,,,
58,-,Les Voix Humaines & Suzie LeBlanc,Dos estrellas le siguen,-,58,1,,,,
59,-,"Robert Veyron-Lacroix, Jacques Neilz & Jean-Pierre Rampal","Pièces de Clavecin en Concert - Premier Concert: III. La Vézinet - Gaiment, Sans Vitesse",-,59,1,,,,
60,-,"Claudio Scimone, I Solisti Veneti, Marilyn Horne & George Frideric Handel","Serse : Act 1 ""Frondi Tenere e Belle... Ombra Mai Fù Di Vegetabile"" [Serse]",-,60,1,,,,
61,-,Géza Anda,"24 Préludes, Op.28 : 4. in E minor",-,61,1,,,,
62,-,"Léopold Simoneau, Orchestre Lamoureux & Jean Fournet","Les pêcheurs de perles (The Pearl Fishers), Act 1: ""Je crois entendre encore"" [Romance]",-,62,1,,,,
63,-,Mitchell Miller,More Than War,-,63,1,,,,
64,-,Andreas Staier,"Sechs Klavierstücke, Op. 118: II. Intermezzo (Andante teneramente)",-,64,1,,,,
65,-,Gavin Bryars,"Biped, Pt. IV",-,65,1,,,,
66,-,"Robert Veyron-Lacroix, Jacques Neilz & Jean-Pierre Rampal",Pièces de Clavecin en Concert - Premier Concert: I. La Coulicam,-,66,1,,,,
67,-,"Elisabetta Scano, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Simon Keenlyside, Alfredo Mariotti, Angela Gheorghiu, Roberto Alagna, Roberto de Candia & Ildebrando d'Arcangelo","La Bohème: ""Quando Men Vo""",-,67,1,,,,
68,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,30,2,,,,
69,down,Orchestre Philharmonique de Londres,La marche nuptiale,33,7,85,,,,
70,-,"Orchestra del Festival Di Bayreuth, Karl Elmendorff & Herbert Janssen","Tanhauser: Act III - ""wie todesahnung""- ""o du, mein holder abendstern""",-,70,1,,,,
71,-,Pierre Pincemaille,"La Nativité du Seigneur: No. 5, Les enfants de Dieu",-,71,1,,,,
72,-,Simone Kermes & Amici Veneziani,Stairway to Heaven,-,72,1,,,,
73,-,"Choeur Du Capitole De Toulouse, Ben Glassberg, Marianne Crebassa, Orchestre National du Capitole de Toulouse & Stanislas de Barbeyrac","La vida breve, Act I: ""Vivan los que rien!"" (Salud, Paco, Chorus)",-,73,1,,,,
74,-,"Lili Kraus, The Vienna Festival Orchestra & Stephen Simon","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,74,1,,,,
75,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",34,23,76,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,7,72,,,,
77,-,Konstantin Mortensen,"Port de bras, révérence in C Major",-,77,1,,,,
78,-,Ensemble Laus Concentus,Morir non può il mio core,-,78,1,,,,
79,-,New York Philharmonic & Leonard Bernstein,"Adagio for Strings, Op. 11 No. 2",-,79,1,,,,
80,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 4 in F (Tempo Di Minuetto)",-,80,1,,,,
81,-,"Nelson Freire, Riccardo Chailly & 라이프치히 게반트하우스 오케스트라","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,81,1,,,,
82,-,London Symphony Orchestra & Sir Adrian Boult,"Dream Children, Op. 43: II. Allegro piacevole",-,82,1,,,,
83,-,"Riccardo Chailly, 라이프치히 게반트하우스 오케스트라 & Nelson Freire","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,83,1,,,,
84,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Slavonic Dance, Op. 46 No. 3",-,84,1,,,,
85,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,85,1,,,,
86,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,86,1,,,,
87,-,Gabrieli & Paul McCreesh,Requiem: VI. I Heard a Voice from Heaven,-,87,1,,,,
88,-,Mina Balissat & Narumi Murakami,"Trio Sonata No. 3 in D Minor, BWV 527: II. Adagio e dolce",-,88,1,,,,
89,-,Aldo Ciccolini,Cinq nocturnes: IV. Mystérieux et tendre,-,89,1,,,,
90,-,Gabrieli & Paul McCreesh,Requiem: II. The Lord Is My Shepherd,-,90,1,,,,
91,-,Aldo Ciccolini,Cinq nocturnes: III. Un peu mouvementé,-,91,1,,,,
92,-,The Harp Consort & Andrew Lawrence-King,El Gran Duque & Baylete,-,92,1,,,,
93,-,The Harp Consort & Andrew Lawrence-King,Galeria de Amor & Buelta,-,93,1,,,,
94,-,Aldo Ciccolini,Cinq nocturnes: II. Simplement,-,94,1,,,,
95,-,Aldo Ciccolini,Cinq nocturnes: I. Doux et calme,-,95,1,,,,
96,-,The Harp Consort & Andrew Lawrence-King,Bacas,-,96,1,,,,
97,-,The Harp Consort & Andrew Lawrence-King,Chaconas y Marionas,-,97,1,,,,
98,-,The Harp Consort & Andrew Lawrence-King,Zarambeques,-,98,1,,,,
99,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,47,23,76,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,83,,,,
