Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,36,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,41,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,3,2,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,10,2,39,,,,
5,down,Chloe Flower,Flower Through Concrete,3,2,31,,,,
6,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,5,3,41,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,4,4,25,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,6,5,37,,,,
9,-,Ennio Morricone,The Professional,-,9,1,,,,
10,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,41,,,,
11,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",37,7,24,,,,
12,down,Luca Longobardi,La Rêverie (Valzer Musetta),9,8,25,,,,
13,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,51,,,,
14,down,Ryuichi Sakamoto,Riot in Lagos,12,1,52,,,,
15,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",13,1,44,,,,
16,down,Dmitri Bashkirov,Serenade,14,1,51,,,,
17,down,Libera,Te Lucis [Tallis' Canon],15,2,47,,,,
18,down,2CELLOS,With or Without You (Live),17,2,41,,,,
19,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,19,2,50,,,,
20,down,Ludovico Einaudi,Una Mattina,16,1,53,,,,
21,down,Ludovico Einaudi,Fly,8,1,66,,,,
22,up,Luciano Pavarotti,Caruso,25,1,92,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,94,,,,
24,up,Ludovico Einaudi,Divenire,28,4,48,,,,
25,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,20,1,42,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,91,,,,
27,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",45,2,90,,,,
28,down,Georges Delerue,Camille,22,1,86,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",47,6,80,,,,
30,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,1,90,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,3,80,,,,
32,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Chi mai (From ""Le professionnel"")",-,32,1,,,,
33,down,Ludovico Einaudi,Primavera,24,14,39,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,84,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,16,70,,,,
36,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",27,15,71,,,,
37,down,Saint-Preux,Concerto pour une voix,30,1,73,,,,
38,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,38,1,,,,
39,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,39,2,,,,
40,-,Candace Smith & Cappella Artemisia,"Motetti con le litanie della Beata Vergine, Op. 10: Litanie della Beate Vergine Maria",-,40,1,,,,
41,up,Sofiane Pamart,SOLITUDE (Solo),66,5,2,,,,
42,-,Hespèrion XXI & Jordi Savall,Greensleeves to a Ground,-,42,1,,,,
43,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 2,-,43,1,,,,
44,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 3,-,44,1,,,,
45,-,"Pamela Thorby, Sonnerie & Monica Huggett","Concerto per flauto in C Minor, RV 441: Allegro non molto",-,45,1,,,,
46,-,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",-,46,1,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,47,1,,,,
48,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,48,1,,,,
49,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,1,,,,
50,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,50,1,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,51,1,,,,
52,-,Andrew Holdsworth,"Caprice No. 24, Op.1: Ronds de jambe à terre",-,52,1,,,,
53,-,Alison Bury & Orchestra of the Age of Enlightenment,Brandenburg Concerto No. 3 in G BWV1048: I. [Allegro],-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,54,2,,,,
55,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.7 in A major Op.92 : II Allegretto,-,50,1,,,,
56,-,Kai Engel,Daedalus,-,56,1,,,,
57,-,Les Musiciens du Louvre & Marc Minkowski,"Hercules, HWV 60: March",-,57,1,,,,
58,-,Leonard Bernstein & Philharmonia Orchestra,Piano Concerto in G Major: II. Adagio assai,-,58,1,,,,
59,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,59,1,,,,
60,-,"Vincent Warnier, Orchestre National de Lyon & Leonard Slatkin","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": II. Allegro moderato - Presto -",-,60,1,,,,
61,-,"Katie Geissinger, Theo Bleckmann, Ching Gonzalez, Meredith Monk, Allison Sniffin & John Hollenbeck",Liquid Air,-,61,1,,,,
62,-,Marcello Viotti & Münchner Rundfunkorchester,"La Gioconda, Op. 9, Act 3 Scene 6: Danza delle Ore, 4. Allegro vivacissimo - Con brio",-,62,1,,,,
63,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,63,1,,,,
64,-,Claire Huangci,"Toccata in E Minor, BWV 914: Fuga. Allegro",-,64,1,,,,
65,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,6,65,,,,
66,-,"Friedemann Eichhorn, Jenaer Philharmonie & Nicolás Pasquet","Violin Concerto No. 9 in C Major, Op. 17: II. Cavatina. Un poco adagio",-,66,1,,,,
67,-,"Maîtrise De Radio France, Sofi Jeannin & Les Pages, les Chantres et les Symphonistes du Centre de musique baroque de Versailles",Cantique des trois enfants dans la fournaise : Mais nous qu'il couronne de Gloire,-,67,1,,,,
68,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,68,1,,,,
69,-,"Maîtrise De Radio France, Sofi Jeannin & Les Pages, les Chantres et les Symphonistes du Centre de musique baroque de Versailles",Cantique des trois enfants dans la fournaise : Perles brillantes et liquides,-,69,1,,,,
70,-,Iveta Apkalna,"Nun danket alle Gott, S.61",-,70,1,,,,
71,-,Europa Galante & Fabio Biondi,"Concerto for violin, 2 oboe, bassoon, 2 horns & strings in F major RV569: I    Adagio - Allegro",-,71,1,,,,
72,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 6. Golliwogg's Cakewalk",-,72,1,,,,
73,-,BBC Philharmonic Orchestra & Sir Peter Maxwell Davies,"Caroline Mathilde, Concert Suite from Act II, Op. 144c: I. A Public Square",-,73,1,,,,
74,-,"Maîtrise De Radio France, Sofi Jeannin & Les Pages, les Chantres et les Symphonistes du Centre de musique baroque de Versailles",Cantique des trois enfants dans la fournaise : Espoir de toute âme affligée,-,74,1,,,,
75,-,"Dame Joan Sutherland, Marilyn Horne, Luciano Pavarotti, Martti Talvela, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: I. Requiem,-,75,1,,,,
76,-,Veronica Yen,Sonata No. 5 in C Major: I.,-,76,1,,,,
77,-,Raphael Wallfisch & Raphael Terroni,Suite for Cello and Piano: III. Nocturne,-,77,1,,,,
78,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,78,1,,,,
79,-,Ólafur Arnalds,TREE,-,79,1,,,,
80,-,"Chor des Bayerischen Rundfunks, Münchner Kinderchor, Marcello Viotti, Franz Frank, Udo Mehrpohl & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 3 Scene 6: Danza delle Ore, 1. Le ore dell'aurora (Andante poco mosso) - ""Prodigio!"" (Chorus)",-,80,1,,,,
81,-,London Symphony Orchestra & JoAnn Falletta,"Symphony No. 2 ""Ascendant"": II. Playfully",-,81,1,,,,
82,-,New York Philharmonic & Leonard Bernstein,"Concerto con molti strumenti in C Major, RV 558: III. Allegro (Arranged by Alfredo Casella)",-,82,1,,,,
83,-,Krystian Zimerman,Préludes - Book 2: XIII. Ondine,-,83,1,,,,
84,-,Eva Maass & Aaron Walz,These Boots Are Made for Walkin',-,84,1,,,,
85,-,Krystian Zimerman,Préludes - Book 1: IX. La Sérénade Interrompue,-,85,1,,,,
86,-,New York Philharmonic & Leonard Bernstein,"Concerto con molti strumenti in C Major, RV 558: II. Andante molto (Arranged by Alfredo Casella)",-,86,1,,,,
87,-,Kyle Preston,We're All We've Got,-,87,1,,,,
88,-,Marie-Therese Fourneau,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,88,1,,,,
89,-,Marcello Viotti & Münchner Rundfunkorchester,"La Gioconda, Op. 9, Act 4 Scene 1: Preludio (Andante)",-,89,1,,,,
90,-,Marie-Catherine Girod,"6 Harpsichord Sonatas, Op. 2: I. Sonata in G Minor",-,90,1,,,,
91,-,Marie-Therese Fourneau,"Sonatine, M. 40: III. Animé",-,91,1,,,,
92,-,Jacob's Piano,In Un'altra Vita,-,92,1,,,,
93,-,Arlette Rajagopal,Words of Anthem,-,93,1,,,,
94,-,Magic Piano Covers,River Flows in You,-,94,1,,,,
95,-,Swiss Army Central Band & Major Aldo Werlen,Libertango,-,95,1,,,,
96,-,Lumiere String Quartet & Robert Paterson,These Boots Are Made for Walkin' (Arr. R. Paterson for String Quartet and Tambourine),-,96,1,,,,
97,-,Václav Neumann & Tschechische Philharmonie,"At Twilight, Op. 39: Poeme",-,97,1,,,,
98,-,"Susanne Elmark, Maria Kontra, Sønderjyllands Symfoniorkester & Robert Reimer","Lakmé: Viens, Mallika - Sous le dôme épais",-,98,1,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,54,2,85,,,,
100,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",31,3,74,,,,
