Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,2,1,11,,,,
2,down,DIVINE & Karan Aujla,100 Million,1,1,17,,,,
3,up,DIVINE & Karan Aujla,Nothing Lasts,4,1,11,,,,
4,down,DIVINE & Karan Aujla,Top Class / Overseas,3,3,12,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,221,,,,
6,up,Harsh Likhari,Bebe Bapu,26,6,3,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,235,,,,
8,up,Imran Khan,Satisfya,24,1,224,98,2020-11-15,98,2020-11-15
9,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,170,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,199,,,,
11,down,Lil Uzi Vert,Just Wanna Rock,10,1,70,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,175,76,2021-03-21,74,2021-04-25
13,up,Shubh,Cheques,14,1,51,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,233,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,My House,22,10,216,,,,
16,up,DIVINE & Armani White,Baazigar,42,1,70,,,,
17,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,17,222,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),15,8,210,,,,
19,up,G-Eazy & Kehlani,Good Life,50,7,207,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,221,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),18,2,213,,,,
22,up,Future & Metro Boomin,Like That,72,9,7,,,,
23,down,Shubh,Still Rollin,21,1,52,,,,
24,up,G-Eazy & Halsey,Him & I,47,16,220,,,,
25,down,Bohemia & Sidhu Moose Wala,Same Beef,19,1,136,,,,
26,up,Drake,In My Feelings,59,14,222,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,18,213,,,,
28,down,Prabh Singh & Jay Trak,9:45,17,1,44,,,,
29,down,Badshah,Sanak,27,1,61,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),48,1,189,100,2020-03-01,7,2020-04-26
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,14,225,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,21,216,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,4,220,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,18,198,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),32,5,223,,,,
36,down,Fetty Wap,Trap Queen,29,9,223,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,227,,,,
38,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,8,1,12,,,,
39,up,Ayo & Teo,Rolex,52,24,192,,,,
40,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,198,,,,
41,-,Kendrick Lamar,Not Like Us,-,41,1,,,,
42,up,Flo Rida,Low (feat. T-Pain),57,12,216,,,,
43,up,Outlandish,Aicha,49,31,173,,,,
44,down,AP Dhillon & Shinda Kahlon,True Stories,33,1,48,,,,
45,down,Kent Jones,Don't Mind,36,30,202,,,,
46,down,Masked Wolf,Astronaut In The Ocean,13,1,162,60,2021-02-07,6,2021-04-04
47,down,B.o.B,Airplanes (feat. Hayley Williams),37,33,176,,,,
48,down,Sickick,Intro (Infected),38,14,39,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,16,211,,,,
50,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,39,2,49,,,,
51,down,Future,Mask Off,43,34,129,,,,
52,down,Desiigner,Panda,41,1,227,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),44,33,157,,,,
54,-,Macklemore,HIND'S HALL,-,54,1,,,,
55,down,BABY JEAN,Kaayi,20,4,14,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,26,196,,,,
57,down,Tesher & Jason Derulo,Jalebi Baby,45,1,107,,,,
58,down,Drake,In My Feelings,55,38,129,,,,
59,down,Hiphop Tamizha,Vaadi Pulla Vaadi,54,15,215,,,,
60,down,Travis Scott,FE!N,31,10,18,,,,
61,-,Granlund,sex money feelings die,-,61,1,,,,
62,-,Diljit Dosanjh & Saweetie,Khutti,-,36,3,,,,
63,up,Ultra Beats,Zehra (Instrumental),70,30,25,,,,
64,-,Prod Jxt,Sadeyan Paran To Sikhi Udna,-,64,1,,,,
65,-,Ashmon,Nug,-,65,1,,,,
66,-,Chinsaku,Peaches,-,66,1,,,,
67,-,Gunna,TRACK 1,-,67,1,,,,
68,-,RayoNix,A.D.B,-,68,1,,,,
69,-,Shubh,MVP,-,69,1,,,,
70,-,Russ,Psycho,-,70,1,,,,
71,-,"oh caroline, Lhasa Petik & Towerz",Letters,-,71,1,,,,
72,-,Guf,Алик,-,72,1,,,,
73,-,JD Production,MC Stan Type Beat,-,73,1,,,,
74,-,Mike Tyson,If You Show Up,-,74,1,,,,
75,down,ヨー・ガッティ & DJ Drama,The One,56,1,39,,,,
76,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),85,37,90,,,,
