Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh & Saweetie,Khutti,2,1,7,,,,
2,down,Prabh Singh & Jay Trak,9:45,1,1,56,,,,
3,up,Shubh,Cheques,3,1,51,,,,
4,-,Kendrick Lamar,euphoria,-,4,1,,,,
5,down,Future & Metro Boomin,Like That,4,1,7,,,,
6,down,DIVINE & Karan Aujla,Nothing Lasts,5,2,12,,,,
7,down,Travis Scott,FE!N,6,3,41,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,189,76,2021-03-21,74,2021-04-25
9,down,DIVINE & Karan Aujla,Top Class / Overseas,7,1,12,,,,
10,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,11,1,14,,,,
11,up,DIVINE & Karan Aujla,100 Million,12,2,16,,,,
12,up,AP Dhillon & Shinda Kahlon,True Stories,14,1,47,,,,
13,-,Karan Aujla,Game Over,-,8,97,,,,
14,down,DIVINE & Karan Aujla,Tareefan,10,2,12,,,,
15,up,Shubh,Still Rollin,15,1,51,,,,
16,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,17,4,103,,,,
17,down,Drake,Push Ups,8,8,3,,,,
18,down,Travis Scott,MY EYES,16,7,41,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,235,26,2019-10-06,26,2019-10-06
20,up,Travis Scott,HIGHEST IN THE ROOM,21,2,235,35,2019-10-06,2,2019-10-13
21,up,Shubh,Dior,22,5,51,,,,
22,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),19,6,12,,,,
23,down,Future & Metro Boomin,We Still Don't Trust You,20,12,4,,,,
24,up,Kanye West & Ty Dolla $ign,Carnival,24,8,12,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,235,,,,
26,up,Drake,God's Plan,28,4,235,,,,
27,up,Seedhe Maut & KR$NA,Khatta Flow,31,14,38,,,,
28,up,Shubh,OG,39,3,51,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,9,75,,,,
30,down,Future & Metro Boomin,Cinderella,25,7,7,,,,
31,down,BABY JEAN,Kaayi,26,22,15,,,,
32,down,DIVINE & Karan Aujla,Straight Ballin',29,4,12,,,,
33,up,Eminem,Mockingbird,34,4,76,,,,
34,down,21 Savage,redrum,30,3,17,,,,
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,75,,,,
36,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,36,25,36,,,,
37,down,Future & Metro Boomin,Type Shit,32,10,7,,,,
38,up,Talha Anjum & Umair,Downers At Dusk,38,7,57,,,,
39,up,Dhanda Nyoliwala,Block,42,39,7,,,,
40,down,Doja Cat,Agora Hills,37,5,31,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,8,72,,,,
42,up,Future,Mask Off,43,10,220,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),40,6,235,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,44,25,198,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,8,235,,,,
46,up,Post Malone,Circles,46,1,235,2,2019-10-06,2,2019-10-06
47,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,47,7,32,,,,
48,up,Kendrick Lamar,HUMBLE.,49,18,189,,,,
