Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashish sangeetkar,Mera Mulk Mera Desh,4,1,7,,,,
2,up,BAWA,Akela,3,2,10,,,,
3,up,Sheath,Badnaam Shayar,6,1,148,,,,
4,-,Altaf,7 Altaf,-,4,1,,,,
5,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),9,3,68,,,,
6,-,Kittu,Phool Aur Kaante,-,6,2,,,,
7,-,019,Cypher #1,-,7,1,,,,
8,-,060,Sat Dat Then,-,8,4,,,,
9,-,Playboi Carti,Vamp Anthem,-,9,1,,,,
10,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,43,,,,
11,-,TANZEN & Ving,Shastriya Sangeet,-,11,8,,,,
12,-,Track 10,1002,-,12,3,,,,
13,-,Bito Sureiya,Retractable Katana,-,8,6,,,,
14,-,Bic,"072 (feat. JAGGLA, HABU, Lil DRAGON & Cz TIGER)",-,14,1,,,,
15,-,Rick,068,-,8,2,,,,
