Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chase & Status,"2 RUFF, Vol. 1",3,1,25,,,,
2,up,Various Artists,100% Clubland Classix,2,1,233,,,,
3,down,Jungle,Volcano,1,1,18,,,,
4,up,Drake,"Honestly, Nevermind",7,1,98,,,,
5,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),45,5,2,,,,
6,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",4,1,37,,,,
7,up,Above & Beyond,Group Therapy 575,80,7,2,,,,
8,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,1,75,,,,
9,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",8,3,11,,,,
10,up,Tourist,Memory Morning,59,10,2,,,,
11,down,Hybrid Minds,Tides,10,1,26,,,,
12,up,Various Artists,100% Clubland 90s,14,3,233,,,,
13,up,[IVY],"Hospitality: [IVY] at Fabric, Dec 9, 2023 [DJ Mix] [DJ Mix] [DJ Mix]",70,13,2,,,,
14,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",13,1,28,,,,
15,up,Air,Moon Safari,15,4,147,,,,
16,up,Various Artists,100% Clubland,20,2,234,,,,
17,down,Becky Hill,Believe Me Now?,16,12,13,,,,
18,down,Romy,Mid Air,12,1,47,,,,
19,up,Solardo,Juicy (DJ Mix),68,19,2,,,,
20,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,22,3,233,,,,
21,up,Kenya Grace,The After Taste,21,5,6,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,24,2,233,75,2019-10-06,57,2019-10-20
23,down,Pete Tong,Ibiza Mix 90s (DJ Mix),19,1,132,,,,
24,down,Various Artists,100% Clubland Hardcore,23,5,233,,,,
25,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",17,17,3,,,,
26,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),18,1,9,,,,
27,down,Daft Punk,Discovery,26,1,234,20,2021-02-28,20,2021-02-28
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,15,32,,,,
29,up,Calvin Harris,18 Months (Deluxe Edition),33,8,232,,,,
30,down,Gok Wan,Homecoming (DJ Mix),9,9,3,,,,
31,up,Calvin Harris,Motion,31,4,233,,,,
32,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),28,2,23,,,,
33,up,Faithless,Forever Faithless - The Greatest Hits,34,1,206,,,,
34,down,David Guetta,One More Love (Deluxe Version),29,7,234,,,,
35,down,Various Artists,Trance Anthems Top 60,32,14,234,,,,
36,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,2,37,,,,
37,down,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,5,5,3,,,,
38,down,Scooter,Open Your Mind And Your Trousers,25,13,10,,,,
39,down,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),11,6,4,,,,
40,down,Empire of the Sun,Walking On a Dream (Special Edition),37,37,66,,,,
41,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",49,2,73,,,,
42,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",35,9,13,,,,
43,down,Sash!,The Best Of,42,23,219,,,,
44,up,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),73,44,2,,,,
45,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,12,36,,,,
46,down,Chase & Status,RTRN II JUNGLE,39,2,234,,,,
47,down,Sonny Fodera,Frequently Flying,46,7,230,,,,
48,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),41,6,159,,,,
49,up,アヴィーチー,True,50,12,234,,,,
50,up,Calvin Harris,Funk Wav Bounces Vol. 1,54,3,224,,,,
51,down,Various Artists,Clubland 100% Euphoric,47,13,228,,,,
52,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),52,15,23,,,,
53,down,Nathan Dawe,Party Bangers (DJ Mix),51,4,70,,,,
54,up,Becky Hill,Only Honest On The Weekend,63,1,128,,,,
55,down,Hannah Laing,Welcome to the DOOF (DJ Mix),44,4,7,,,,
56,up,Various Artists,Pure Garage Rewind,57,11,158,,,,
57,up,Various Artists,50 Best Trance Hits Ever,62,34,127,,,,
58,down,Fatboy Slim,KFF23 Live Set (DJ Mix),43,14,7,,,,
