Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,5,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,Sabrina Carpenter,Please Please Please,4,3,3,,,,
4,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),3,3,8,,,,
5,up,Tobias Rahim,Dark Room (feat. ICEKIID),7,5,5,,,,
6,down,Tobias Rahim,Bellevue (feat. D1MA),5,1,18,,,,
7,up,Gobs,Alt Ved Dig,8,1,7,,,,
8,up,Benson Boone,Beautiful Things,10,2,23,,,,
9,down,Thor Farlov & Kundo,Noget Si'r Mig,6,3,4,,,,
10,up,Unknown,Re-Sepp-Ten,42,8,15,,,,
11,down,Teddy Swims,Lose Control,9,3,25,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),11,1,10,,,,
13,up,D1MA,I KNOW,13,1,53,,,,
14,down,Thor Farlov,Alt Det (feat. Noah Carter),12,1,21,,,,
15,up,Gulddreng,Helt Sikker,46,2,24,,,,
16,down,Artemas,i like the way you kiss me,14,6,13,,,,
17,down,Taylor Swift,Cruel Summer,15,4,56,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),19,1,16,,,,
19,down,Gobs,Tak For Sidst,17,1,55,,,,
20,down,Annika,Knuser Hjerter,16,9,14,,,,
21,up,XXXTENTACION,BAD!,31,21,22,,,,
22,down,Taylor Swift,Down Bad,21,3,10,,,,
23,down,Uro,Føles Godt (feat. Mekdes),18,7,52,,,,
24,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,150,,,,
25,down,Mumle,Det Modsatte,20,12,26,,,,
26,down,Tate McRae,greedy,25,1,41,,,,
27,down,Dua Lipa,Training Season,23,7,19,,,,
28,down,Uro,Godthåbsvej,24,18,26,,,,
29,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,26,1,56,,,,
30,down,Thomas,Jeg Er En Gamer,28,2,20,,,,
31,up,Rasmus Seebach,Øde Ø,34,27,111,,,,
32,down,Tobias Rahim,Flyvende Faduma,29,1,99,,,,
33,up,Ed Sheeran,Perfect,33,16,234,73,2019-10-06,58,2019-10-20
34,up,Blæst,Elsker Dig Så Meget,36,25,6,,,,
35,down,Miley Cyrus,Flowers,30,1,76,,,,
36,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,158,,,,
37,up,Gulddreng,Den Officielle VM Sang,82,6,10,,,,
38,up,Søren Poppe,Danmarks Drenge,89,25,8,,,,
39,down,Dua Lipa,Illusion,27,27,6,,,,
40,down,andreas odbjerg,hjem fra fabrikken,37,1,121,,,,
41,up,Rocazino,En For Alle,90,15,9,,,,
42,up,Rasmus Seebach,Under Stjernerne På Himlen,48,42,177,,,,
43,down,Taylor Swift,I Can Do It With a Broken Heart,35,8,10,,,,
44,down,Taylor Swift,Lover,41,24,74,38,2019-10-06,27,2019-11-03
45,down,Ed Sheeran,Shape of You,43,8,230,94,2020-01-05,94,2020-01-05
46,up,Medina,Giv Mig Alt,79,46,2,,,,
47,down,Gobs,Ud Af Hovedet (feat. ICEKIID),44,16,21,,,,
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,39,9,10,,,,
49,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,41,6,,,,
50,down,Taylor Swift,But Daddy I Love Him,40,5,10,,,,
51,down,Tyla,Water,47,4,41,,,,
52,up,Rasmus Seebach,Olivia,70,52,5,,,,
53,down,Pil,Dronning Af Månen,45,6,73,,,,
54,down,D1MA,MOONLIGHT,52,2,68,,,,
55,down,Tobias Rahim,Mucki Bar,53,1,121,,,,
56,down,Lukas Graham,7 Years,49,37,178,,,,
57,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,18,6,,,,
58,down,Taylor Swift,Anti-Hero,57,1,86,,,,
59,down,Dua Lipa,New Rules,56,35,101,,,,
60,down,Medina,Kun For Mig,54,45,39,,,,
61,up,Ed Sheeran,Shivers,66,1,141,,,,
62,down,Adele,Someone Like You,51,17,191,,,,
63,down,Tobias Rahim,Vi 1,58,1,56,,,,
64,down,andreas odbjerg,benny,38,10,23,,,,
65,down,Blæst,Juice,61,5,113,,,,
66,down,andreas odbjerg,i morgen er der også en dag,55,6,164,,,,
67,up,Rasmus Seebach,Falder,85,16,5,,,,
68,down,Taylor Swift,You Need To Calm Down,60,47,44,44,2019-10-06,44,2019-10-06
69,down,Rihanna,Umbrella (feat. JAY Z),63,27,72,,,,
70,down,andreas odbjerg,føler mig selv 100,64,11,173,,,,
71,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,50,4,10,,,,
72,down,Taylor Swift,The Tortured Poets Department,59,2,10,,,,
73,up,Chappell Roan,"Good Luck, Babe!",100,39,2,,,,
74,down,Taylor Swift,The Smallest Man Who Ever Lived,69,16,10,,,,
75,down,Taylor Swift,"So Long, London",72,6,10,,,,
76,down,Gobs,Livet Er Kort,62,5,21,,,,
77,down,Taylor Swift,Guilty as Sin?,71,11,10,,,,
78,-,"andreas odbjerg, Lamin & Ida Laurberg",god dag,-,34,1,,,,
79,up,Rasmus Seebach,Lidt I Fem,84,48,11,,,,
80,down,Sabrina Carpenter,Feather,78,78,2,,,,
81,down,Gilli,L.U.V,73,1,37,,,,
82,-,Gracie Abrams,us. (feat. Taylor Swift),-,52,1,,,,
83,-,Lukas Graham,Cheat Code,-,76,4,,,,
84,up,Rasmus Seebach & Ankerstjerne,Millionær,95,77,2,,,,
85,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,85,1,,,,
86,up,Rasmus Seebach,Farlig,98,86,2,,,,
87,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,91,82,2,,,,
88,-,Dua Lipa,Illusion,-,13,10,,,,
89,down,Ed Sheeran,Bad Habits,67,1,153,,,,
90,down,Adele,Set Fire to the Rain,65,29,100,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),81,32,34,,,,
92,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,11,9,,,,
93,down,Harry Styles,As It Was,68,1,115,,,,
94,-,Annika,Hun,-,61,5,,,,
95,down,Tobias Rahim,Feberdrømmer Xx Dubai,76,1,101,,,,
96,-,OneRepublic,I Ain't Worried,-,9,80,,,,
97,-,David Bowie,Breaking Glass (2017 Remastered Version),-,90,1,,,,
98,down,Mark Ambor,Belong Together,77,77,3,,,,
99,down,Frank Ocean,Pink + White,74,39,66,,,,
100,-,Pil,Gangen,-,28,11,,,,
