Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,4,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,13,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,55,,,,
4,up,andreas odbjerg,hjem fra fabrikken,5,1,26,,,,
5,down,Tobias Rahim,Mucki Bar,4,1,29,,,,
6,up,Harry Styles,As It Was,6,1,22,,,,
7,up,Blæst,Juice,8,5,25,,,,
8,down,Beyoncé,BREAK MY SOUL,7,4,10,,,,
9,up,Ed Sheeran,Shivers,9,1,51,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,55,,,,
11,up,OneRepublic,I Ain't Worried,13,9,13,,,,
12,up,Lukas Graham,Wish You Were Here (feat. Khalid),65,9,2,,,,
13,up,andreas odbjerg,hvad skal verden med sådan en som mig?,68,7,2,,,,
14,down,Ed Sheeran,Bad Habits,11,1,62,,,,
15,down,Lizzo,About Damn Time,12,5,20,,,,
16,up,Nicky Youre & Dazy,Sunroof,21,16,15,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,60,,,,
18,down,Tobias Rahim,Når Mænd Græder,16,6,16,,,,
19,down,andreas odbjerg,i morgen er der også en dag,17,6,75,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,5,26,,,,
21,down,Ed Sheeran,Perfect,19,16,139,73,2019-10-06,58,2019-10-20
22,up,andreas odbjerg,føler mig selv 100,25,11,94,,,,
23,up,Rasmus Seebach,Livstegn,23,21,14,,,,
24,up,Harry Styles,Late Night Talking,26,4,15,,,,
25,down,Ed Sheeran,Thinking Out Loud,24,19,121,,,,
26,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),22,1,63,,,,
27,down,Jada,Don't Say My Name And Forget It Again,20,14,14,,,,
28,down,Ed Sheeran,Shape of You,27,8,138,94,2020-01-05,94,2020-01-05
29,down,Beyoncé,CUFF IT,18,8,5,,,,
30,up,Rasmus Seebach,Zombie,67,30,2,,,,
31,down,Tove Lo,2 Die 4,28,28,3,,,,
32,down,Drew Sycamore,Electric Motion,31,22,10,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,30,12,5,,,,
34,up,Blæst,Lad Mig Gå,79,34,2,,,,
35,down,Fireboy DML & Ed Sheeran,Peru,32,20,32,,,,
36,down,Tobias Rahim,Jesus,29,29,26,,,,
37,up,Lukas Graham,7 Years,38,37,93,,,,
38,down,Harry Styles,Watermelon Sugar,34,2,139,85,2019-11-17,2,2020-08-23
39,down,Joji,Glimpse of Us,36,9,11,,,,
40,up,BLACKPINK,Pink Venom,81,40,2,,,,
41,down,Dua Lipa,New Rules,39,35,20,,,,
42,down,Adele,Easy On Me,40,1,46,,,,
43,up,Danser Med Piger,Danser Med Piger,50,33,3,,,,
44,down,Lord Siva,Solhverv,37,1,114,,,,
45,down,Ed Sheeran,Castle on the Hill,33,25,54,,,,
46,up,Rasmus Seebach,Øde Ø,51,27,22,,,,
47,down,Scarlet Pleasure,What a Life,44,2,100,,,,
48,down,Ed Sheeran,Overpass Graffiti,35,7,35,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,16,16,,,,
50,down,Dua Lipa,Levitating,41,23,56,74,2020-04-05,74,2020-04-05
51,up,andreas odbjerg,blev du fanget af noget?,54,10,32,,,,
52,up,Lukas Graham,Love Someone,52,21,75,,,,
53,down,MØ,Spaceman,42,42,3,,,,
54,up,Tate McRae,she's all i wanna be,61,10,29,,,,
55,down,Ed Sheeran,The A Team,46,39,5,,,,
56,up,Sia,Unstoppable,64,48,14,81,2019-11-10,81,2019-11-10
57,down,andreas odbjerg,velkommen tilbage,55,30,28,,,,
58,up,Harry Styles,Sign of the Times,84,35,39,,,,
59,down,Dua Lipa,Don't Start Now,53,1,141,19,2019-11-03,3,2020-01-05
60,up,Adele,Someone Like You,77,17,106,,,,
61,up,Rasmus Seebach,Under Stjernerne På Himlen,71,44,93,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,59,7,,,,
63,-,Elton John & Britney Spears,Hold Me Closer,-,8,1,,,,
64,up,Lukas Graham,All Of It All,76,8,27,,,,
65,down,Thor Farlov,Kompromis,48,48,5,,,,
66,up,Frank Ocean,Lost,70,6,55,,,,
67,down,Ed Sheeran,Photograph,43,30,76,,,,
68,up,Michael Jackson,Billie Jean (Single Version),69,40,103,,,,
69,down,Phlake,2min (feat. Vera),66,37,13,,,,
70,up,Doja Cat,Woman,80,4,56,,,,
71,up,The Goo Goo Dolls,Iris,88,58,5,,,,
72,down,Gayle,abcdefu,59,6,41,,,,
73,up,Passenger,Let Her Go,97,45,55,,,,
74,-,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),-,23,1,,,,
75,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,49,14,44,,,,
76,down,Backstreet Boys,I Want It That Way,60,40,115,,,,
77,down,Jonah Blacksmith,Secrets In The Water,74,74,8,,,,
78,up,Benson Boone,In The Stars,91,8,17,,,,
79,-,Sam Smith,I'm Not the Only One,-,60,9,,,,
80,up,Ericka Jane,To The Beat Of Your Heart,82,60,2,,,,
81,down,Ed Sheeran,2step,75,18,8,,,,
82,-,Nik & Jay,Hot!,-,29,22,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,16,,,,
84,up,Marshmello & Jonas Brothers,Leave Before You Love Me,90,31,44,,,,
85,-,Shawn Mendes,When You're Gone,-,9,20,,,,
86,down,Beyoncé,ENERGY,47,22,5,,,,
87,up,Kim Larsen,Midt Om Natten,100,49,87,,,,
88,-,Malte Ebert,Kun Med Dig,-,31,1,,,,
89,up,Dagny,Brightsider,89,49,8,,,,
90,down,Rasmus Seebach,Paradis,83,83,2,,,,
91,up,Thomas Helmig,Málaga,94,75,8,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,63,38,4,,,,
93,up,Olivia Rodrigo,good 4 u,96,1,67,,,,
94,-,Benson Boone,GHOST TOWN,-,7,42,,,,
95,up,Lauren Spencer-Smith,Fingers Crossed,99,6,32,,,,
96,down,Rasmus Seebach,Så Længe Vi Danser,85,19,24,,,,
97,down,Justin Bieber,Love Yourself,95,53,3,,,,
98,-,Elton John,I'm Still Standing,-,43,53,,,,
99,-,Jonah Blacksmith,House On Fire,-,11,37,,,,
100,-,Ed Sheeran,2step (feat. Lil Baby),-,12,14,,,,
