Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D1MA,I KNOW,2,1,22,,,,
2,up,Burhan G & Frida Brygmann,Tinka,11,1,34,,,,
3,down,Tate McRae,greedy,1,1,10,,,,
4,up,Mads Langer,I En Stjerneregn Af Sne,10,1,36,,,,
5,down,Gobs,Tak For Sidst,3,1,24,,,,
6,up,Rasmus Seebach,Lille Store Verden,17,1,41,,,,
7,down,Tyla,Water,4,4,10,,,,
8,up,Dua Lipa,Houdini,68,8,2,,,,
9,down,Taylor Swift,Cruel Summer,7,4,25,,,,
10,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,25,,,,
11,up,Malte Ebert,Julehjertets Hemmelighed,38,2,11,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,4,4,,,,
13,up,Rasmus Seebach,Der' Noget I December,32,3,33,,,,
14,up,Hjalmer,Kongespil (Tinka og Kongespillet),37,1,37,,,,
15,down,D1MA,MOONLIGHT,9,2,37,,,,
16,up,Dicte,Drømte Mig En Lille Drøm,35,2,32,,,,
17,down,Iñigo Quintero,Si No Estás,8,7,7,,,,
18,down,Uro,Føles Godt (feat. Mekdes),12,7,21,,,,
19,down,Miley Cyrus,Flowers,16,1,45,,,,
20,up,Britney Spears,My Only Wish (This Year),40,7,29,,,,
21,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,119,,,,
22,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,51,4,30,,,,
23,down,Dua Lipa,Dance The Night,19,1,26,,,,
24,down,Olivia Rodrigo,vampire,18,4,21,,,,
25,down,Tobias Rahim,Flyvende Faduma,21,1,68,,,,
26,down,Taylor Swift,Style (Taylor's Version),15,5,4,,,,
27,down,Malte Ebert & Svea S,Mindst Ondt,13,13,4,,,,
28,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",20,9,4,,,,
29,up,Nik & Jay,Hot!,46,29,71,,,,
30,down,Tobias Rahim,Vi 1,22,1,25,,,,
31,up,Chris Rea,Driving Home for Christmas,87,5,11,45,2019-12-22,45,2019-12-22
32,up,Caroline Castell,Tidsrejsen,69,12,29,,,,
33,down,Ed Sheeran,Perfect,27,16,203,73,2019-10-06,58,2019-10-20
34,up,Gulddreng,Guld Jul,65,11,26,,,,
35,down,Pil,Dronning Af Månen,23,6,42,,,,
36,up,Julie & Martin Brygmann,Jesus & Josefine,86,7,30,,,,
37,up,Nik & Jay,Mod Solnedgangen,56,37,3,,,,
38,up,Josef & Kesi,Har Du Det Sådan Her?,84,38,2,,,,
39,down,Troye Sivan,One Of Your Girls,26,17,6,,,,
40,down,Caroline Dubois & D1MA,Tilfældigt,28,13,20,,,,
41,down,Taylor Swift,Anti-Hero,30,1,57,,,,
42,down,Troye Sivan,Got Me Started,29,16,9,,,,
43,up,Nik & Jay,Novembervej,78,43,2,,,,
44,up,Nik & Jay,Magisk,77,44,10,,,,
45,down,Taylor Swift,Blank Space (Taylor's Version),24,13,4,,,,
46,up,Nik & Jay,En Dag Tilbage,79,46,3,,,,
47,up,Oh Land,Julefeber,94,2,25,,,,
48,down,Taylor Swift,Lover,45,24,44,38,2019-10-06,27,2019-11-03
49,down,andreas odbjerg,hjem fra fabrikken,31,1,90,,,,
50,down,Adele,Someone Like You,47,17,162,,,,
51,down,Harry Styles,As It Was,34,1,86,,,,
52,-,Joey Moe,Hey Mor,-,17,8,,,,
53,down,Adele,Set Fire to the Rain,42,29,72,,,,
54,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,1,127,,,,
55,up,Ed Sheeran,Shape of You,59,8,202,94,2020-01-05,94,2020-01-05
56,down,Ed Sheeran,Bad Habits,55,1,126,,,,
57,down,Rasmus Seebach,Øde Ø,48,27,80,,,,
58,down,Tobias Rahim,Mucki Bar,50,1,93,,,,
59,down,Loreen,Tattoo,43,2,29,,,,
60,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],25,14,4,,,,
61,-,Drengene fra Angora,Jul I Angora,-,5,30,,,,
62,down,andreas odbjerg,smugryger,44,4,34,,,,
63,up,Nik & Jay,Lækker,85,63,2,,,,
64,down,Ed Sheeran,Shivers,57,1,115,,,,
65,up,Nik & Jay,Boing!,80,65,4,,,,
66,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,16,27,,,,
67,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],33,11,4,,,,
68,down,David Kushner,Daylight,60,7,32,,,,
69,down,Lukas Graham,7 Years,58,37,151,,,,
70,up,Taylor Swift,You Need To Calm Down,75,47,21,44,2019-10-06,44,2019-10-06
71,up,Adele,Easy On Me,71,1,107,,,,
72,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,13,15,,,,
73,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,36,9,,,,
74,down,Rasmus Seebach,Under Stjernerne På Himlen,70,44,149,,,,
75,down,Taylor Swift,Shake It Off (Taylor's Version),39,39,4,,,,
76,up,The Kid LAROI & Justin Bieber,Stay,76,1,124,,,,
77,down,Blæst,Disko i KBH,54,22,5,,,,
78,up,Dua Lipa,New Rules,95,35,76,,,,
79,-,Tate McRae,exes,-,13,1,,,,
80,up,Frank Ocean,Pink + White,83,39,40,,,,
81,down,Ed Sheeran,Thinking Out Loud,52,19,185,,,,
82,-,Gasolin',Endelig Jul Igen,-,14,27,,,,
83,-,KIDD & MAS,Igen,-,83,1,,,,
84,-,ディーン・マーティン,レット・イット・スノウ,-,16,15,67,2019-12-29,29,2020-12-27
85,down,andreas odbjerg,i morgen er der også en dag,62,6,138,,,,
86,down,Taylor Swift,Welcome To New York (Taylor's Version),53,23,4,,,,
87,down,Gobs,Et Sted Herude,73,15,13,,,,
88,down,Taylor Swift,Out Of The Woods (Taylor's Version),49,26,4,,,,
89,down,Tobias Rahim,Feberdrømmer Xx Dubai,63,1,77,,,,
90,-,Cisilia,Kold December (feat. Hasan Shah),-,23,15,,,,
91,down,MORTEN & Nik & Jay,Magnolia,90,24,9,,,,
92,-,Caroline Henderson,Vil Du Være Min I Nat,-,21,23,,,,
93,up,Nik & Jay,Elsker Hende Mere,93,93,2,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,1,39,,,,
95,-,Martin Brygmann & Sarah West,Jul i Valhal,-,25,19,,,,
96,down,Nik & Jay,Linje H,91,91,2,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),96,27,47,,,,
98,down,Blæst,Juice,61,5,89,,,,
99,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,24,,,,
100,down,Adele,When We Were Young,98,20,41,,,,
