Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,D1MA,MOONLIGHT,2,2,7,,,,
3,up,Rema & Selena Gomez,Calm Down,5,3,22,,,,
4,up,Tobias Rahim,Orange,67,3,2,,,,
5,down,Tobias Rahim,Flyvende Faduma,3,1,38,,,,
6,down,Blæst,All In (feat. Lamin),4,3,10,,,,
7,down,Pil,Dronning Af Månen,6,6,12,,,,
8,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,89,,,,
9,up,andreas odbjerg,smugryger,9,4,4,,,,
10,up,Ed Sheeran,Eyes Closed,11,3,5,,,,
11,down,Taylor Swift,Anti-Hero,10,1,27,,,,
12,up,Blæst,Juice,14,5,59,,,,
13,up,David Kushner,Daylight,75,7,2,,,,
14,down,Ida Laurberg,Terrier,13,13,15,,,,
15,down,ROSÈL,JEG ER ALMINDELIG,8,6,4,,,,
16,down,Harry Styles,As It Was,15,1,56,,,,
17,down,andreas odbjerg,hjem fra fabrikken,12,1,60,,,,
18,down,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,47,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),17,1,22,,,,
20,down,Tobias Rahim,ALIVE ALIVE ALIVE,18,7,16,,,,
21,down,Tobias Rahim,Mucki Bar,19,1,63,,,,
22,down,Ed Sheeran,Shivers,20,1,85,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,3,11,,,,
24,down,OneRepublic,I Ain't Worried,22,9,47,,,,
25,up,andreas odbjerg,hvad skal verden med sådan en som mig?,25,7,36,,,,
26,up,Sam Smith & Kim Petras,Unholy,26,2,31,,,,
27,up,Meghan Trainor,Made You Look,27,10,26,,,,
28,down,Gilli & Saveus,Verden Vågner,23,5,29,,,,
29,down,D1MA,TIL VI DØR,28,15,6,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,3,89,,,,
31,down,Ed Sheeran,Perfect,24,16,173,73,2019-10-06,58,2019-10-20
32,up,Ed Sheeran,Bad Habits,33,1,96,,,,
33,up,Post Malone,Chemical,81,19,2,,,,
34,down,Tobias Rahim,Når Mænd Græder,32,6,50,,,,
35,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),37,1,97,,,,
36,up,Medina & D1MA,Lidt Endnu,36,18,13,,,,
37,down,Miley Cyrus,Jaded,34,4,7,,,,
38,down,andreas odbjerg,i morgen er der også en dag,30,6,108,,,,
39,up,Jimilian,Fræk,85,31,2,,,,
40,down,Gobs,Se Dig Græde,31,31,4,,,,
41,up,Malte Ebert,Hader Det,84,41,2,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,43,1,94,,,,
43,down,Ed Sheeran,Shape of You,38,8,172,94,2020-01-05,94,2020-01-05
44,down,andreas odbjerg,føler mig selv 100,41,11,123,,,,
45,down,Adele,Set Fire to the Rain,39,29,42,,,,
46,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),47,6,27,,,,
47,up,Frank Ocean,Lost,57,6,80,,,,
48,down,Ed Sheeran,Thinking Out Loud,46,19,155,,,,
49,down,Barselona,Lyden Af Livet,45,45,4,,,,
50,down,Pil & andreas odbjerg,Omvendt,35,27,4,,,,
51,down,Zara Larsson,Can't Tame Her,49,23,7,,,,
52,down,Rasmus Seebach,Øde Ø,48,27,50,,,,
53,down,Kuuna,Kisinnguavit,40,34,4,,,,
54,down,Blæst,Sover Du Nu,50,13,27,,,,
55,up,Harry Styles,Watermelon Sugar,56,2,165,85,2019-11-17,2,2020-08-23
56,down,Danser Med Piger,Danser Med Piger,55,33,30,,,,
57,down,Elton John,I'm Still Standing,52,43,76,,,,
58,down,P!nk,Never Gonna Not Dance Again,42,28,11,,,,
59,down,Adele,Someone Like You,51,17,132,,,,
60,up,Dua Lipa,New Rules,66,35,47,,,,
61,down,Nik & Jay,Hot!,60,29,43,,,,
62,up,Frank Ocean,Pink + White,72,39,13,,,,
63,down,Adele,Easy On Me,53,1,78,,,,
64,down,Ed Sheeran,Castle on the Hill,58,25,82,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),54,27,22,,,,
66,down,OneRepublic,Counting Stars,65,56,28,,,,
67,down,Ed Sheeran,Photograph,59,30,103,,,,
68,up,Lukas Graham,7 Years,68,37,121,,,,
69,up,Lord Siva,Solhverv,76,1,137,,,,
70,up,JVKE,Golden Hour,71,25,25,,,,
71,down,Rasmus Seebach,Under Stjernerne På Himlen,70,44,121,,,,
72,up,Beyoncé,CUFF IT,79,8,39,,,,
73,down,Scarlet Pleasure,What a Life,63,2,122,,,,
74,up,Labrinth,Never Felt So Alone,89,68,2,,,,
75,down,Rihanna,Stay (feat. Mikky Ekko),62,47,37,,,,
76,down,Jonah Blacksmith,House On Fire,61,11,52,,,,
77,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),64,6,26,,,,
78,down,D1MA,Forsvinder Aldrig,44,17,7,,,,
79,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,58,3,,,,
80,up,テイラー・スウィフト,Style,98,31,3,,,,
81,down,Michael Jackson,Billie Jean (Single Version),73,40,132,,,,
82,up,Rihanna,Love on the Brain,83,36,21,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),69,32,12,,,,
84,-,Kim Petras,Alone (feat. Nicki Minaj),-,37,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,30,36,,,,
86,-,Lord Siva,Indser,-,32,1,,,,
87,-,Ed Sheeran,Boat,-,8,1,,,,
88,-,Coco O.,Many Ways,-,72,1,,,,
89,down,Harry Styles,Sign of the Times,77,35,54,,,,
90,down,Dua Lipa,Don't Start Now,86,1,155,19,2019-11-03,3,2020-01-05
91,up,Taylor Swift,Lover,100,24,19,38,2019-10-06,27,2019-11-03
92,-,Taylor Swift,You Need To Calm Down,-,47,9,44,2019-10-06,44,2019-10-06
93,down,Adele,Rolling In the Deep,78,26,59,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,11,,,,
95,down,Backstreet Boys,I Want It That Way,88,40,136,,,,
96,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,96,1,,,,
97,down,Ariana Grande,One Last Time,96,58,13,,,,
98,down,Cyndi Lauper,Time After Time,87,67,30,,,,
99,down,Sia,Unstoppable,80,48,36,81,2019-11-10,81,2019-11-10
100,-,テイラー・スウィフト,Blank Space,-,32,2,,,,
