Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
2,down,Selena Gomez,Lose You to Love Me,1,1,3,53,2019-10-27,2,2019-11-03
3,up,Lukas Graham,Lie,3,2,3,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,5,3,3,36,2019-10-06,2,2019-11-17
6,up,blackbear,hot girl bummer,9,6,3,75,2019-10-06,24,2019-11-10
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,7,3,25,2019-10-27,23,2019-11-24
8,down,Rasmus Seebach,Lovesong,6,6,3,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,7,3,31,2019-10-06,23,2019-11-17
10,down,Lukas Graham,HERE (For Christmas),8,3,3,,,,
11,up,Harry Styles,Lights Up,17,11,3,19,2019-10-13,12,2019-10-20
12,down,Kygo & Whitney Houston,Higher Love,7,7,3,22,2019-10-06,20,2019-10-13
13,up,Mads Langer,I En Stjerneregn Af Sne,16,1,3,,,,
14,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
15,up,Wham!,Last Christmas (Remastered),22,6,3,77,2020-12-27,77,2020-12-27
16,up,Rasmus Seebach,Lille Store Verden,21,1,3,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),12,11,3,13,2019-10-06,13,2019-10-06
18,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,32,4,3,,,,
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,10,3,43,2019-10-13,39,2019-11-10
20,down,Sam Smith,How Do You Sleep?,15,15,3,8,2019-10-06,6,2019-10-13
21,down,Lord Siva & Vera,Oh My God,14,12,3,,,,
22,up,Page Four,Koldt Udenfor,37,10,3,,,,
23,up,BOUA & Citybois,Natten Rammer,63,23,2,,,,
24,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],56,24,2,21,2019-11-17,21,2019-11-17
25,up,Burhan G & Frida Brygmann,Tinka,26,1,3,,,,
26,up,Mads Langer,Tag Mig Med,43,20,3,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,10,3,99,2020-01-12,49,2020-06-21
28,down,Jimilian & Fouli,Monte Carlo,18,16,3,,,,
29,down,Phlake & Mercedes the Virus,Baby Steps,23,12,3,,,,
30,down,Mads Langer,Eyes Closed,28,19,3,,,,
31,down,Nicklas Sahl,Four Walls,27,18,3,,,,
32,down,Ed Sheeran,Shape of You,30,8,3,94,2020-01-05,94,2020-01-05
33,up,Ed Sheeran,Perfect,35,16,3,73,2019-10-06,58,2019-10-20
34,down,Lukas Graham,Love Someone,31,21,3,,,,
35,down,Rasmus Seebach,Beautiful,19,19,3,,,,
36,down,MORTEN & Nik & Jay,Magnolia,34,24,3,,,,
37,up,Hjalmer,Kongespil (Tinka og Kongespillet),53,1,3,,,,
38,up,Julie & Martin Brygmann,Jesus & Josefine,66,7,2,,,,
39,down,Clara,Legend,24,23,3,,,,
40,up,Dicte,Drømte Mig En Lille Drøm,77,2,2,,,,
41,up,The Script,The Last Time,52,37,3,,,,
42,up,"benny blanco, Halsey & Khalid",Eastside,45,25,3,,,,
43,down,Taylor Swift,Lover,40,24,3,38,2019-10-06,27,2019-11-03
44,down,Citybois,Finde Tilbage,33,22,3,,,,
45,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),38,29,3,,,,
46,down,Mariah Carey,All I Want For Christmas Is You,44,17,3,79,2019-11-17,1,2020-12-13
47,up,Drengene fra Angora,Jul I Angora,78,5,2,,,,
48,down,Rasmus Seebach,Tak For Turen,29,29,3,,,,
49,down,Lord Siva & Vera,Paris,47,18,3,,,,
50,up,Billie Eilish & Khalid,lovely,54,12,3,62,2020-02-02,62,2020-02-02
51,up,Drew,Perfect Disaster,55,32,3,,,,
52,down,Ava Max,Sweet but Psycho,49,33,3,77,2019-10-06,77,2019-10-06
53,up,Rasmus Seebach,Der' Noget I December,80,3,2,,,,
54,up,Lizzo,Truth Hurts,69,29,3,15,2019-10-06,15,2019-10-06
55,down,Ant Saunders,Yellow Hearts,39,39,2,46,2019-11-10,46,2019-11-10
56,down,Mabel,Don't Call Me Up,51,28,3,95,2019-10-13,95,2019-10-13
57,up,5 Seconds of Summer,Youngblood,71,42,3,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,20,2,51,2019-10-06,51,2019-10-06
59,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
60,-,Caroline Castell,Tidsrejsen,-,12,1,,,,
61,down,Camila Cabello,Liar,46,30,3,23,2019-10-06,14,2019-10-27
62,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,83,21,2,,,,
63,-,Anne Linnet,Lille Messias,-,26,1,,,,
64,down,Frank Ocean,In My Room,25,15,3,100,2019-11-10,100,2019-11-10
65,down,Rasmus Seebach,2017,48,48,3,,,,
66,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",64,64,3,,,,
67,down,Rasmus Seebach,Hvordan Synes Du Selv Det Går,36,36,3,,,,
68,-,Pentatonix,Hallelujah,-,20,1,65,2019-12-22,51,2019-12-29
69,-,Camila Cabello,Living Proof,-,55,1,,,,
70,-,Trevor Daniel,Falling,-,8,1,61,2019-11-24,14,2020-01-05
71,up,Ariana Grande,7 rings,92,20,3,58,2019-10-06,51,2020-01-05
72,up,Gasolin',Endelig Jul Igen,85,14,2,,,,
73,up,Chris Rea,Driving Home for Christmas (2019 Remaster),79,73,2,,,,
74,-,Britney Spears,My Only Wish (This Year),-,7,1,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),96,40,3,,,,
76,down,Selena Gomez,Look At Her Now,42,20,3,18,2019-10-27,8,2019-11-03
77,up,Noah Cyrus,July,99,23,2,,,,
78,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,1,92,2019-12-29,61,2020-12-27
79,-,Gulddreng,Guld Jul,-,11,1,,,,
80,down,Rasmus Seebach,Under Stjernerne På Himlen,58,42,3,,,,
81,up,Jonas Brothers,Sucker,95,38,3,32,2019-10-06,32,2019-10-06
82,up,Noah Cyrus & Leon Bridges,July,86,47,2,,,,
83,down,SHAED & ZAYN,Trampoline,74,44,3,63,2019-10-06,63,2019-10-06
84,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,1,37,2019-12-29,37,2019-12-29
85,-,Gnags,Gnags' Julesang,-,23,1,,,,
86,up,Bro,Igen I År,88,25,3,,,,
87,-,Diskofil,Julebal I Nisseland,-,44,1,,,,
88,-,Chris Rea,Driving Home for Christmas,-,5,1,45,2019-12-22,45,2019-12-22
89,-,George Michael,December Song (I Dreamed of Christmas),-,44,1,,,,
90,-,Gilli,Rica (feat. Kesi & Sivas),-,48,2,,,,
91,down,Rasmus Seebach,22 Indeni,41,41,3,,,,
92,down,Rasmus Seebach,I Mine Øjne,50,50,3,,,,
93,-,Train,Shake Up Christmas,-,39,1,,,,
94,-,Alphabeat,X-Mas (Let's Do It Again),-,39,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,50,2,,,,
96,down,Backstreet Boys,I Want It That Way,89,40,3,,,,
97,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,16,1,,,,
98,down,Taylor Swift,You Need To Calm Down,87,47,3,44,2019-10-06,44,2019-10-06
99,-,Noah,På Vej Hjem,-,50,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,76,19,3,,,,
