Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,8,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,34,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,34,,,,
4,up,Ed Sheeran,Shivers,4,1,30,,,,
5,up,Ed Sheeran,Bad Habits,6,1,41,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,39,,,,
7,up,Adele,Easy On Me,7,1,25,,,,
8,up,andreas odbjerg,hjem fra fabrikken,8,1,5,,,,
9,up,Lukas Graham,All Of It All,9,8,7,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,5,,,,
11,up,Gayle,abcdefu,13,6,20,,,,
12,up,Benson Boone,GHOST TOWN,14,7,24,,,,
13,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,11,9,4,,,,
14,down,andreas odbjerg,i morgen er der også en dag,12,6,54,,,,
15,up,andreas odbjerg,blev du fanget af noget?,15,10,11,,,,
16,up,Lauren Spencer-Smith,Fingers Crossed,17,6,13,,,,
17,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),16,1,42,,,,
18,up,Lasse Skriver,Like It,63,16,2,,,,
19,up,Doja Cat,Woman,19,4,37,,,,
20,down,MØ,New Moon,18,14,10,,,,
21,up,Charlie Puth,Light Switch,23,12,11,,,,
22,down,Tate McRae,she's all i wanna be,21,10,9,,,,
23,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",20,20,5,,,,
24,down,Dove Cameron,Boyfriend,22,14,8,,,,
25,down,Lasse Skriver,Budapest,24,8,7,,,,
26,up,Olivia Rodrigo,good 4 u,26,1,47,,,,
27,down,Frank Ocean,Lost,25,6,35,,,,
28,up,Adele,Oh My God,28,3,20,,,,
29,down,Jonah Blacksmith,House On Fire,27,11,19,,,,
30,down,Ed Sheeran,Overpass Graffiti,29,7,23,,,,
31,down,Phlake,Vendetta,30,8,23,,,,
32,-,Harry Styles,As It Was,-,1,1,,,,
33,down,andreas odbjerg,føler mig selv 100,31,11,73,,,,
34,up,Tate McRae,chaotic,70,34,2,,,,
35,down,Ed Sheeran,Shape of You,33,8,117,94,2020-01-05,94,2020-01-05
36,down,Fireboy DML & Ed Sheeran,Peru,34,20,11,,,,
37,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,5,8,,,,
38,up,Dylan Conrique,Birthday Cake,49,25,2,,,,
39,up,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),68,39,2,,,,
40,up,Dua Lipa,Don't Start Now,40,1,120,19,2019-11-03,3,2020-01-05
41,down,Ed Sheeran,Perfect,36,16,118,73,2019-10-06,58,2019-10-20
42,down,Scarlet Pleasure,What a Life,37,2,79,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,32,8,,,,
44,down,Lord Siva,Solhverv,35,1,93,,,,
45,down,Demi Lovato,Cool for the Summer,41,41,2,,,,
46,down,Harry Styles,Watermelon Sugar,44,2,118,85,2019-11-17,2,2020-08-23
47,up,Peter Sommer,Det Store Spørgsmål,67,47,2,,,,
48,up,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,69,48,2,,,,
49,up,Peter Sommer,De Uforelskede I København,74,49,2,,,,
50,down,Justin Bieber,Ghost,38,16,29,62,2021-03-28,62,2021-03-28
51,down,Lil Nas X,THATS WHAT I WANT,43,6,29,,,,
52,down,Ed Sheeran,Photograph,45,30,63,,,,
53,up,Adele,Someone Like You,59,17,92,,,,
54,-,Shawn Mendes,When You're Gone,-,9,1,,,,
55,down,Backstreet Boys,I Want It That Way,47,40,94,,,,
56,up,Ed Sheeran,Thinking Out Loud,62,19,105,,,,
57,up,Peter Sommer,"Verdens Mindste Dør, Har Aldrig Været Større",76,57,2,,,,
58,up,Doja Cat,Get Into It (Yuh),88,33,10,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,57,54,7,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,33,7,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,14,52,96,2021-04-11,41,2021-05-16
62,down,Blæst,Juice,55,5,4,,,,
63,down,Tiësto,The Business,52,6,52,52,2021-01-03,18,2021-04-04
64,up,Peter Sommer,Dødsruten,78,64,2,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,50,56,2021-03-21,1,2021-03-28
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,31,34,,,,
67,down,Rasmus Seebach,Under Stjernerne På Himlen,48,44,72,,,,
68,down,Bruno Mars,Grenade,66,59,15,,,,
69,down,Adele,Hello,56,18,24,,,,
70,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),89,57,10,,,,
71,-,Phlake,10 Feet,-,28,1,,,,
72,up,Peter Sommer,Let Afsked,79,72,2,,,,
73,up,Olivia Rodrigo,drivers license,94,1,60,1,2021-01-17,1,2021-01-17
74,down,Doja Cat,Kiss Me More (feat. SZA),58,1,47,9,2021-04-18,1,2021-05-16
75,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,75,1,,,,
76,-,5 Seconds of Summer,Youngblood,-,42,53,,,,
77,-,Tina Dico,Bitte Små Ryk,-,26,1,,,,
78,down,Michael Jackson,Billie Jean (Single Version),73,40,82,,,,
79,-,Tina Dico,Lidt Mere Menneske,-,39,1,,,,
80,-,Tina Dico,Brev Hjem,-,33,1,,,,
81,up,Peter Sommer,Det Korte Svar,87,81,2,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,27,11,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,28,71,2020-02-09,71,2020-02-09
84,down,Jada,Dangerous,42,33,8,,,,
85,down,"NEIKED, Mae Muller & Polo G",Better Days,39,12,24,,,,
86,-,Elton John,I'm Still Standing,-,43,49,,,,
87,down,andreas odbjerg,velkommen tilbage,77,30,7,,,,
88,-,Peter Sommer,Thème De La Cigarette,-,88,1,,,,
89,down,Nicklas Sahl,God Save The Dream,80,80,2,,,,
90,-,Tina Dico,Hjertestorm,-,36,1,,,,
91,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,35,1,,,,
92,down,Adele,Rolling In the Deep,65,26,41,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,24,,,,
94,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,94,1,,,,
95,down,Maddy,Dum Dum Dum,86,86,2,,,,
96,-,Lukas Graham,7 Years,-,37,81,,,,
97,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,99,14,26,,,,
98,-,Harry Styles,Adore You,-,3,84,24,2019-12-08,6,2020-04-19
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,27,83,,,,
100,down,Clara,Energies Don't Lie,82,76,4,,,,
