Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,D1MA,I KNOW,2,1,19,,,,
3,up,Gobs,Tak For Sidst,4,1,21,,,,
4,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,22,,,,
5,up,Tyla,Water,5,4,7,,,,
6,up,Taylor Swift,Cruel Summer,8,4,22,,,,
7,up,Iñigo Quintero,Si No Estás,12,7,4,,,,
8,up,D1MA,MOONLIGHT,10,2,34,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,116,,,,
10,down,Dua Lipa,Dance The Night,6,1,23,,,,
11,down,Olivia Rodrigo,vampire,9,4,18,,,,
12,up,Miley Cyrus,Flowers,13,1,42,,,,
13,up,Uro,Føles Godt (feat. Mekdes),15,7,18,,,,
14,down,Tobias Rahim,Flyvende Faduma,11,1,65,,,,
15,down,Tobias Rahim,Vi 1,14,1,22,,,,
16,up,Pil,Dronning Af Månen,20,6,39,,,,
17,up,Troye Sivan,One Of Your Girls,18,17,3,,,,
18,down,Taylor Swift,Anti-Hero,17,1,54,,,,
19,down,Troye Sivan,Got Me Started,16,16,6,,,,
20,up,Ed Sheeran,Perfect,23,16,200,73,2019-10-06,58,2019-10-20
21,up,andreas odbjerg,hjem fra fabrikken,21,1,87,,,,
22,up,Blæst,Disko i KBH,79,22,2,,,,
23,up,Caroline Dubois & D1MA,Tilfældigt,26,13,17,,,,
24,down,Harry Styles,As It Was,22,1,83,,,,
25,up,Loreen,Tattoo,25,2,26,,,,
26,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),28,1,124,,,,
27,down,Tobias Rahim,Mucki Bar,24,1,90,,,,
28,up,andreas odbjerg,smugryger,29,4,31,,,,
29,up,Ed Sheeran,Bad Habits,45,1,123,,,,
30,up,Ed Sheeran,Shivers,41,1,112,,,,
31,up,テイラー・スウィフト,Style,34,31,27,,,,
32,up,Adele,Set Fire to the Rain,38,29,69,,,,
33,up,Blæst,Juice,33,5,86,,,,
34,up,Tobias Rahim,F'social angst,36,16,4,,,,
35,up,Adele,Someone Like You,40,17,159,,,,
36,down,Rasmus Seebach,Øde Ø,27,27,77,,,,
37,up,Ed Sheeran,Thinking Out Loud,42,19,182,,,,
38,down,Tobias Rahim,BENZIN ILD ' GLASSKÅR,19,6,4,,,,
39,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,85,39,2,,,,
40,down,Tobias Rahim,Feberdrømmer Xx Dubai,35,1,74,,,,
41,up,Taylor Swift,Lover,44,24,41,38,2019-10-06,27,2019-11-03
42,down,テイラー・スウィフト,Blank Space,32,32,22,,,,
43,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
44,down,andreas odbjerg,i morgen er der også en dag,43,6,135,,,,
45,down,テイラー・スウィフト,Shake It Off,37,30,59,,,,
46,-,Taylor Swift,Blank Space (Taylor's Version),-,13,1,,,,
47,down,Ed Sheeran,Shape of You,46,8,199,94,2020-01-05,94,2020-01-05
48,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,9,1,,,,
49,-,Taylor Swift,Welcome To New York (Taylor's Version),-,23,1,,,,
50,down,Lukas Graham,7 Years,47,37,148,,,,
51,down,Ida Laurberg,Terrier,30,13,42,,,,
52,down,Gobs,Et Sted Herude,48,15,10,,,,
53,up,Medina,Danser For Mig Selv,60,53,3,,,,
54,down,David Kushner,Daylight,50,7,29,,,,
55,down,Troye Sivan,Rush,39,39,12,,,,
56,down,Olivia Rodrigo,get him back!,49,9,8,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,52,1,121,,,,
58,down,Frank Ocean,Pink + White,54,39,38,,,,
59,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,26,1,,,,
60,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,4,1,,,,
61,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,11,1,,,,
62,up,Dua Lipa,New Rules,62,35,73,,,,
63,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,36,6,,,,
64,up,Taylor Swift,You Need To Calm Down,71,47,18,44,2019-10-06,44,2019-10-06
65,down,Miley Cyrus,Used To Be Young,31,8,10,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,3,116,,,,
67,down,andreas odbjerg,føler mig selv 100,51,11,150,,,,
68,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,39,1,,,,
69,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,14,1,,,,
70,-,Taylor Swift,Shake It Off (Taylor's Version),-,39,1,,,,
71,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,40,1,,,,
72,-,Taylor Swift,Bad Blood (Taylor's Version),-,56,1,,,,
73,-,Taylor Swift,I Wish You Would (Taylor's Version),-,63,1,,,,
74,-,Malte Ebert & Svea S,Mindst Ondt,-,13,1,,,,
75,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,75,1,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),63,1,38,,,,
77,-,Taylor Swift,This Love (Taylor’s Version),-,71,1,,,,
78,down,Rasmus Seebach,Under Stjernerne På Himlen,53,44,146,,,,
79,-,Taylor Swift,Clean (Taylor's Version),-,67,1,,,,
80,-,Taylor Swift,New Romantics (Taylor's Version),-,80,1,,,,
81,down,Adele,Easy On Me,59,1,105,,,,
82,-,Taylor Swift,I Know Places (Taylor's Version),-,66,1,,,,
83,-,Taylor Swift,Wonderland (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,You Are In Love (Taylor's Version),-,84,1,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),65,65,2,,,,
86,-,Madonna,Like a Prayer,-,86,1,,,,
87,up,テイラー・スウィフト,Wildest Dreams,88,55,19,,,,
88,down,Adele,Rolling In the Deep,72,26,76,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),58,27,44,,,,
90,down,Post Malone,Chemical,68,19,27,,,,
91,down,Charli XCX & Sam Smith,In The City,86,86,2,,,,
92,down,Rihanna,Diamonds,56,44,15,,,,
93,down,andreas odbjerg,hvad skal verden med sådan en som mig?,76,7,63,,,,
94,down,Rihanna,Stay (feat. Mikky Ekko),66,47,55,,,,
95,down,OneRepublic,Counting Stars,61,56,54,,,,
96,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,55,1,,,,
97,down,Ed Sheeran,Photograph,80,30,129,,,,
98,down,Blæst,All In (feat. Lamin),73,3,37,,,,
99,down,Rasmus Seebach,Lille Store Verden,83,1,38,,,,
100,down,OneRepublic,I Ain't Worried,67,9,74,,,,
