Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,32,1,2,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,35,,,,
3,down,Tobias Rahim,Mucki Bar,1,1,9,,,,
4,up,Ed Sheeran,Shivers,4,1,31,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,35,,,,
6,up,andreas odbjerg,hjem fra fabrikken,8,1,6,,,,
7,down,Ed Sheeran,Bad Habits,5,1,42,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,40,,,,
9,up,Shawn Mendes,When You're Gone,54,9,2,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,6,,,,
11,down,Adele,Easy On Me,7,1,26,,,,
12,down,Lukas Graham,All Of It All,9,8,8,,,,
13,up,andreas odbjerg,i morgen er der også en dag,14,6,55,,,,
14,down,Gayle,abcdefu,11,6,21,,,,
15,down,Benson Boone,GHOST TOWN,12,7,25,,,,
16,up,Lasse Skriver,Like It,18,16,3,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,16,6,14,,,,
18,up,MØ,New Moon,20,14,11,,,,
19,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),17,1,43,,,,
20,down,andreas odbjerg,blev du fanget af noget?,15,10,12,,,,
21,up,Charlie Puth,Light Switch,21,12,12,,,,
22,up,Tate McRae,she's all i wanna be,22,10,10,,,,
23,down,Doja Cat,Woman,19,4,38,,,,
24,up,Olivia Rodrigo,good 4 u,26,1,48,,,,
25,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,13,9,5,,,,
26,up,Tina Dico,Bitte Små Ryk,77,26,2,,,,
27,up,Jonah Blacksmith,House On Fire,29,11,20,,,,
28,up,Dylan Conrique,Birthday Cake,38,25,3,,,,
29,up,Phlake,10 Feet,71,28,2,,,,
30,down,Frank Ocean,Lost,27,6,36,,,,
31,down,Dove Cameron,Boyfriend,24,14,9,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,32,9,,,,
33,up,Tina Dico,Brev Hjem,80,33,2,,,,
34,down,andreas odbjerg,føler mig selv 100,33,11,74,,,,
35,up,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),91,35,2,,,,
36,up,Tina Dico,Hjertestorm,90,36,2,,,,
37,down,Adele,Oh My God,28,3,21,,,,
38,down,Ed Sheeran,Shape of You,35,8,118,94,2020-01-05,94,2020-01-05
39,up,Tina Dico,Lidt Mere Menneske,79,39,2,,,,
40,up,Harry Styles,Watermelon Sugar,46,2,119,85,2019-11-17,2,2020-08-23
41,up,Scarlet Pleasure,What a Life,42,2,80,,,,
42,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",23,20,6,,,,
43,-,Tina Dico,Højdesyge,-,43,1,,,,
44,down,Lasse Skriver,Budapest,25,8,8,,,,
45,down,Fireboy DML & Ed Sheeran,Peru,36,20,12,,,,
46,down,Ed Sheeran,Perfect,41,16,119,73,2019-10-06,58,2019-10-20
47,up,Jada,Dangerous,84,33,9,,,,
48,-,Tina Dico,Jeg Har Så Travlt (feat. Helgi Jonsson),-,48,1,,,,
49,down,Tate McRae,chaotic,34,34,3,,,,
50,down,Lord Siva,Solhverv,44,1,94,,,,
51,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,5,9,,,,
52,-,Tina Dico,Lige Nu,-,52,1,,,,
53,-,Tina Dico,Chefen Skal Ha' Fri,-,53,1,,,,
54,down,Justin Bieber,Ghost,50,16,30,62,2021-03-28,62,2021-03-28
55,down,Ed Sheeran,Photograph,52,30,64,,,,
56,down,Phlake,Vendetta,31,8,24,,,,
57,up,Blæst,Juice,62,5,5,,,,
58,down,Dua Lipa,Don't Start Now,40,1,121,19,2019-11-03,3,2020-01-05
59,up,Bruno Mars,Grenade,68,59,16,,,,
60,down,Ed Sheeran,Overpass Graffiti,30,7,24,,,,
61,up,Harry Styles,Adore You,98,3,85,24,2019-12-08,6,2020-04-19
62,down,Backstreet Boys,I Want It That Way,55,40,95,,,,
63,-,Tina Dico,Lykken Er...,-,63,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,14,53,96,2021-04-11,41,2021-05-16
65,-,Meum Zel,Clingy,-,17,1,,,,
66,-,Harry Styles,Sign of the Times,-,35,23,,,,
67,-,Camila Cabello,psychofreak (feat. WILLOW),-,48,1,,,,
68,-,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),-,28,1,,,,
69,-,Scarlet Pleasure,TO DIE FOR,-,69,1,,,,
70,-,Victoria Nadine,If I Were You,-,70,1,,,,
71,down,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),39,39,3,,,,
72,-,Shawn Mendes,It'll Be Okay,-,17,18,,,,
73,-,Harry Styles,Falling,-,11,75,57,2019-12-15,39,2019-12-22
74,-,Mimi Webb,House On Fire,-,39,7,,,,
75,down,Olivia Rodrigo,drivers license,73,1,61,1,2021-01-17,1,2021-01-17
76,up,Clara,Energies Don't Lie,100,76,5,,,,
77,down,Lil Nas X,THATS WHAT I WANT,51,6,30,,,,
78,down,Rasmus Seebach,Under Stjernerne På Himlen,67,44,73,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,51,56,2021-03-21,1,2021-03-28
80,up,andreas odbjerg,velkommen tilbage,87,30,8,,,,
81,-,andreas odbjerg,stempler ud,-,30,5,,,,
82,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,75,75,2,,,,
83,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,11,,,,
84,-,Bruno Mars,Just the Way You Are,-,52,9,,,,
85,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,25,,,,
86,down,Michael Jackson,Billie Jean (Single Version),78,40,83,,,,
87,-,andreas odbjerg,wendy,-,41,4,,,,
88,-,JEZ_EBEL,Adhd,-,88,1,,,,
89,down,Elley Duhé,MIDDLE OF THE NIGHT,59,54,8,,,,
90,-,Kim Larsen,Midt Om Natten,-,49,67,,,,
91,down,Tiësto,The Business,63,6,53,52,2021-01-03,18,2021-04-04
92,down,Demi Lovato,Cool for the Summer,45,41,3,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,31,35,,,,
94,down,Ed Sheeran,Thinking Out Loud,56,19,106,,,,
95,-,Nik & Jay,Hot!,-,29,8,,,,
96,down,Adele,Hello,69,18,25,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),74,1,48,9,2021-04-18,1,2021-05-16
98,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,97,14,27,,,,
99,down,Adele,Someone Like You,53,17,93,,,,
100,-,Maroon 5,Memories,-,3,93,36,2019-10-06,2,2019-11-17
