Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjalmer,Kongespil (Tinka og Kongespillet),5,1,7,,,,
2,up,Rasmus Seebach,Lille Store Verden,2,1,7,,,,
3,up,Lukas Graham,HERE (For Christmas),3,3,7,,,,
4,down,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
5,down,Mads Langer,I En Stjerneregn Af Sne,4,1,7,,,,
6,up,Rasmus Seebach,Der' Noget I December,10,3,6,,,,
7,up,Harry Styles,Adore You,7,3,3,24,2019-12-08,6,2020-04-19
8,up,Julie & Martin Brygmann,Jesus & Josefine,15,7,6,,,,
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),18,5,5,92,2019-12-29,61,2020-12-27
10,up,Harry Styles,Watermelon Sugar,20,2,5,85,2019-11-17,2,2020-08-23
11,up,Drengene fra Angora,Jul I Angora,13,5,6,,,,
12,up,Dicte,Drømte Mig En Lille Drøm,16,2,6,,,,
13,up,Harry Styles,Lights Up,21,11,7,19,2019-10-13,12,2019-10-20
14,down,Shawn Mendes & Camila Cabello,Señorita,6,2,7,1,2019-10-06,1,2019-10-06
15,up,Page Four,Koldt Udenfor,19,10,7,,,,
16,down,Wham!,Last Christmas (Single Version),11,11,3,70,2019-12-01,2,2020-12-27
17,down,Lukas Graham,Lie,8,2,7,,,,
18,down,Burhan G & Frida Brygmann,Tinka,12,1,7,,,,
19,down,Maroon 5,Memories,17,3,7,36,2019-10-06,2,2019-11-17
20,up,Britney Spears,My Only Wish (This Year),24,7,5,,,,
21,up,Gasolin',Endelig Jul Igen,27,14,6,,,,
22,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,9,4,7,,,,
23,down,Selena Gomez,Lose You to Love Me,14,1,7,53,2019-10-27,2,2019-11-03
24,down,Pentatonix,Hallelujah,22,20,5,65,2019-12-22,51,2019-12-29
25,up,Harry Styles,Falling,62,11,2,57,2019-12-15,39,2019-12-22
26,down,Trevor Daniel,Falling,23,8,5,61,2019-11-24,14,2020-01-05
27,down,Bro,Igen I År,25,25,7,,,,
28,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,29,16,5,,,,
29,up,Gnags,Gnags' Julesang,32,23,5,,,,
30,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),31,26,5,37,2019-12-29,37,2019-12-29
31,up,Harry Styles,Golden,57,24,2,61,2019-12-22,39,2020-12-13
32,up,Mariah Carey,All I Want For Christmas Is You,83,17,7,79,2019-11-17,1,2020-12-13
33,down,Ed Sheeran & Justin Bieber,I Don't Care,26,7,7,31,2019-10-06,23,2019-11-17
34,up,Harry Styles,Cherry,63,34,2,65,2019-12-22,65,2019-12-22
35,down,Gulddreng,Guld Jul,34,11,5,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),37,11,3,52,2019-12-15,22,2020-02-02
37,up,Elton John,Step Into Christmas,43,22,4,,,,
38,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),44,25,4,,,,
39,down,Kygo & Whitney Houston,Higher Love,33,7,7,22,2019-10-06,20,2019-10-13
40,up,Boney M.,Mary's Boy Child / Oh My Lord,56,30,4,,,,
41,up,Slade,Merry Xmas Everybody,53,37,4,,,,
42,down,blackbear,hot girl bummer,28,6,7,75,2019-10-06,24,2019-11-10
43,down,Mads Langer,Tag Mig Med,42,20,7,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),39,11,7,13,2019-10-06,13,2019-10-06
45,up,Queen,Thank God It's Christmas (Non-Album Single),54,18,4,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,7,7,25,2019-10-27,23,2019-11-24
47,down,Anne Linnet,Lille Messias,30,26,5,,,,
48,up,Harry Styles,To Be So Lonely,69,48,2,90,2019-12-22,90,2019-12-22
49,up,The Pogues,Fairytale of New York,68,23,4,,,,
50,up,Alphabeat,X-Mas (Let's Do It Again),65,39,5,,,,
51,up,Caroline Henderson,Vil Du Være Min I Nat,76,21,4,,,,
52,down,Phlake & Mercedes the Virus,Baby Steps,36,12,7,,,,
53,up,Harry Styles,She,72,53,2,83,2019-12-22,83,2019-12-22
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,10,7,43,2019-10-13,39,2019-11-10
55,up,Harry Styles,"Sunflower, Vol. 6",73,55,2,,,,
56,down,Caroline Castell,Tidsrejsen,49,12,5,,,,
57,up,ディーン・マーティン,レット・イット・スノウ,86,16,3,67,2019-12-29,29,2020-12-27
58,down,Kelly Clarkson,Underneath the Tree,38,8,5,77,2019-12-22,16,2020-12-27
59,down,Ed Sheeran,Shape of You,46,8,7,94,2020-01-05,94,2020-01-05
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,10,7,99,2020-01-12,49,2020-06-21
61,down,Billie Eilish & Khalid,lovely,50,12,7,62,2020-02-02,62,2020-02-02
62,down,Ariana Grande,7 rings,52,20,6,58,2019-10-06,51,2020-01-05
63,up,Lord Siva & Vera,Paris,90,18,6,,,,
64,up,George Michael,December Song (I Dreamed of Christmas),78,44,5,,,,
65,up,Harry Styles,Fine Line,77,65,2,,,,
66,down,Paprika Steen & Michael Carøe,Pas På Mikkel,64,53,4,,,,
67,up,Harry Styles,Canyon Moon,84,67,2,,,,
68,down,Sam Smith,How Do You Sleep?,48,15,7,8,2019-10-06,6,2019-10-13
69,up,"benny blanco, Halsey & Khalid",Eastside,79,25,7,,,,
70,down,Lukas Graham,Love Someone,61,21,7,,,,
71,up,Diskofil,Julebal I Nisseland,74,44,5,,,,
72,up,Ed Sheeran,Perfect,96,16,7,73,2019-10-06,58,2019-10-20
73,down,José Feliciano,Feliz Navidad,67,41,4,,,,
74,up,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),95,62,4,,,,
75,up,Noah,På Vej Hjem,87,50,5,,,,
76,down,Rasmus Seebach,Lovesong,47,6,7,,,,
77,up,Harry Styles,Treat People With Kindness,85,77,2,,,,
78,up,Ava Max,Sweet but Psycho,98,33,7,77,2019-10-06,77,2019-10-06
79,-,Sam Smith & Normani,Dancing with a Stranger,-,20,5,51,2019-10-06,51,2019-10-06
80,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,80,1,,,,
81,-,Cisilia,Kold December (feat. Hasan Shah),-,23,2,,,,
82,up,Mabel,Don't Call Me Up,94,28,6,95,2019-10-13,95,2019-10-13
83,down,Lars Lilholt,Julenat I Bethlehem,80,58,4,,,,
84,up,Judy Garland,Have Yourself A Merry Little Christmas,93,20,2,,,,
85,-,Shu-bi-dua,Rap Jul,-,55,3,,,,
86,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),99,86,3,,,,
87,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,29,6,,,,
88,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,89,40,4,,,,
89,up,Various Artists,Alletiders Jul,97,51,4,,,,
90,-,Tim Christensen,Happy Xmas (War Is Over),-,69,2,,,,
91,down,Camila Cabello,Liar,59,30,6,23,2019-10-06,14,2019-10-27
92,-,Lizzo,Truth Hurts,-,29,5,15,2019-10-06,15,2019-10-06
93,-,Troels Lyby,Souljul,-,93,1,,,,
94,-,Bjørn & Okay,Søren Banjomus,-,81,3,,,,
95,-,Shu-bi-dua,Den Himmelblå,-,55,1,,,,
96,-,Elvis Presley,Blue Christmas,-,96,1,73,2019-12-29,73,2019-12-29
97,down,Lord Siva & Vera,Party Angel,70,44,3,,,,
98,-,Ariana Grande,"thank u, next",-,28,4,,,,
99,-,Samantha Mumba,All I Want For Christmas,-,75,3,,,,
100,down,Ellie Goulding & Juice WRLD,Hate Me,40,40,4,69,2019-10-27,47,2019-12-15
